﻿,CDM,Charge Description,MARL_CPT4,Standard Price,Cash Price , Blue Cross ,Priority Health,HAP,UHC,Aetna/Cofinity,Humana ,PHCS/Multiplan 90%,EBL 74%,Min Negotiated Rate ,Max Negotiated Rate ,,,,,,,,,,,,,,,,,
Pathology,7188305,Pathologist-Level IV,88305,77.89,77.89,55.00,56.04,34.92,37.47,57.26,57.26,68.76,56.54,34.92,76.40,,,,,,,,,,,,,,,,,
Pathology,7188307,Pathologist-Level V,88307,160.78,160.78,124.40,123.40,76.90,82.19,126.34,126.34,141.93,116.70,76.90,157.70,,,,,,,,,,,,,,,,,
Pathology,7188312,Pathologist-Special Stains,88312,35.58,35.58,40.08,39.59,25.11,26.97,40.56,40.56,31.41,25.83,25.11,40.56,,,,,,,,,,,,,,,,,
ER Physicians,7727265,27265 Clsd trtmnt of post hip arthroplasty dislocation; w/o anesthesia,27265,733.53,733.53,625.64,600.20,405.67,509.03,546.25,546.25,647.55,532.43,405.67,719.50,,,,,,,,,,,,,,,,,
ER Physicians,7742000,"42000 Drainage of abscess of palate, uvula",42000,189.02,189.02,160.31,176.79,158.50,$139.46,141.52,141.52,166.86,137.20,137.20,185.40,,,,,,,,,,,,,,,,,
ER Physicians,7726951,Amputation Finger or Thumb,26951,1173.65,1173.65,1076.39,985.77,646.96,805.09,879.60,879.60,1036.08,851.89,646.96,1151.20,,,,,,,,,,,,,,,,,
ER Physicians,7710080,BURN DRESSINGS W/O ANE MED Charge,10080,238.05,238.05,271.70,125.62,172.60,121.67,106.16,106.16,210.15,172.79,106.16,271.70,,,,,,,,,,,,,,,,,
ER Physicians,7792950,CPR Charge,92950,790.83,790.83,279.51,293.68,293.71,246.89,260.69,260.69,698.13,574.02,246.89,775.70,,,,,,,,,,,,,,,,,
ER Physicians,7723540,D A-C DISLO W/O,23540,314.31,314.31,360.71,341.79,223.31,285.44,306.98,306.98,277.47,228.14,223.31,360.71,,,,,,,,,,,,,,,,,
ER Physicians,7729540,D ANKLE STRAPPING,29540,76.46,76.46,21.32,26.26,35.77,33.17,23.49,23.49,67.50,55.50,21.32,75.00,,,,,,,,,,,,,,,,,
ER Physicians,7727840,D ANKLE W/O ANE,27840,480.49,480.49,584.52,558.00,370.75,471.44,506.13,506.13,424.17,348.76,348.76,584.52,,,,,,,,,,,,,,,,,
ER Physicians,7746600,D ANOSCOPY DIAG W OR W/OUT,46600,74.42,74.42,48.38,69.40,85.80,$54.67,56.17,56.17,65.70,54.02,48.38,85.80,,,,,,,,,,,,,,,,,
ER Physicians,7729130,D APPL FINGER SPLINT,29130,76.46,76.46,44.24,45.76,40.38,37.15,40.28,40.28,67.50,55.50,37.15,75.00,,,,,,,,,,,,,,,,,
ER Physicians,7729505,D APPL LONG LEG SPLINT,29505,173.32,173.32,78.60,74.64,79.68,64.07,67.37,67.37,153.00,125.80,64.07,170.00,,,,,,,,,,,,,,,,,
ER Physicians,7729125,D APPL SHORT ARM SPLINT,29125,136.31,136.31,60.38,58.17,63.54,50.44,52.62,52.62,120.33,98.94,50.44,133.70,,,,,,,,,,,,,,,,,
ER Physicians,7729049,D APPLIC CAST FIG OF EIGHT,29049,231.83,231.83,105.14,102.95,96.50,89.40,93.74,93.74,204.66,168.28,89.40,227.40,,,,,,,,,,,,,,,,,
ER Physicians,7729085,D APPLIC CAST HAND,29085,193.60,193.60,79.95,98.83,94.18,85.75,89.32,89.32,170.91,140.53,79.95,189.90,,,,,,,,,,,,,,,,,
ER Physicians,7729105,D APPLIC LONG ARM SPLINT,29105,170.97,170.97,64.54,62.29,86.98,76.35,57.42,57.42,150.93,124.10,57.42,167.70,,,,,,,,,,,,,,,,,
ER Physicians,7736620,D ART LINE INS,36620,450.01,450.01,67.14,67.10,51.92,69.02,64.51,64.51,397.26,326.64,51.92,441.40,,,,,,,,,,,,,,,,,
ER Physicians,7720610,D ARTHROCENTESIS - MAJOR,20610,184.12,184.12,54.94,67.95,70.11,59.73,61.97,61.97,162.54,133.64,54.94,180.60,,,,,,,,,,,,,,,,,
ER Physicians,7720605,D ARTHROCENTESIS - MED,20605,173.32,173.32,44.69,55.60,56.99,48.53,50.47,50.47,153.00,125.80,44.69,170.00,,,,,,,,,,,,,,,,,
ER Physicians,7720600,D ARTHROCENTESIS - SM,20600,162.51,162.51,43.05,53.53,53.80,46.27,48.70,48.70,143.46,117.96,43.05,159.40,,,,,,,,,,,,,,,,,
ER Physicians,7751100,D Aspiration of bladder; by needle,51100,67.49,67.49,58.30,60.31,61.24,51.10,52.69,52.69,59.58,48.99,48.99,66.20,,,,,,,,,,,,,,,,,
ER Physicians,7727808,D BI-MALLEOLAR W/O MANIPULATIO,27808,564.19,564.19,472.09,447.84,332.55,378.20,400.94,400.94,498.06,409.52,332.55,553.40,,,,,,,,,,,,,,,,,
ER Physicians,7767700,D BLEPHAROTOMY DRAINAGE OF ABS,67700,583.77,583.77,174.37,191.18,258.79,164.39,155.49,155.49,515.34,423.72,155.49,572.60,,,,,,,,,,,,,,,,,
ER Physicians,7799281,D BRIEF EMG/NON EMER,99281,105.21,105.21,33.31,30.55,20.38,23.99,25.00,25.00,92.88,76.37,20.38,103.20,,,,,,,,,,,,,,,,,
ER Physicians,7716025,D BURN CARE - MEDIUM,16025,216.34,216.34,167.60,135.41,148.03,134.93,116.27,116.27,190.98,157.03,116.27,212.20,,,,,,,,,,,,,,,,,
ER Physicians,7716020,D BURN CARE - SMALL,16020,134.98,134.98,83.80,66.43,80.08,64.57,56.37,56.37,119.16,97.98,56.37,132.40,,,,,,,,,,,,,,,,,
ER Physicians,7716030,D BURN CARE W/O ANES,16030,429.01,429.01,199.35,163.52,183.10,163.05,141.13,141.13,378.72,311.39,141.13,420.80,,,,,,,,,,,,,,,,,
ER Physicians,7716000,D BURN INITIAL TREATMENT,16000,94.51,94.51,54.12,56.64,69.13,56.05,48.73,48.73,83.43,68.60,48.73,92.70,,,,,,,,,,,,,,,,,
ER Physicians,7733210,D CARDIO PACE T,33210,1060.18,1060.18,247.24,248.51,194.29,240.50,247.84,247.84,935.91,769.53,194.29,1039.90,,,,,,,,,,,,,,,,,
ER Physicians,7792960,D CARDIOVERSIO,92960,732.82,732.82,177.56,170.95,213.28,159.38,148.64,148.64,646.92,531.91,148.64,718.80,,,,,,,,,,,,,,,,,
ER Physicians,7726641,D CARPOM DISL CLO W/MAN,26641,539.01,539.01,588.69,513.21,363.40,429.39,464.04,464.04,475.83,391.24,363.40,588.69,,,,,,,,,,,,,,,,,
ER Physicians,7729075,D CAST APP ELBOW - FINGER,29075,182.90,182.90,74.62,90.60,89.60,79.40,81.65,81.65,161.46,132.76,74.62,179.40,,,,,,,,,,,,,,,,,
ER Physicians,7729345,D CAST APP LONG LEG,29345,244.99,244.99,151.47,147.74,137.06,130.09,134.90,134.90,216.27,177.82,130.09,240.30,,,,,,,,,,,,,,,,,
ER Physicians,7729405,D CAST APP SHORT LEG,29405,265.27,265.27,70.11,86.99,81.64,76.44,78.28,78.28,234.18,192.55,70.11,260.20,,,,,,,,,,,,,,,,,
ER Physicians,7751705,D CHANGE CYSTOSTOMY TUBE,51705,251.71,251.71,78.08,80.77,87.67,66.99,70.21,70.21,222.21,182.71,66.99,246.90,,,,,,,,,,,,,,,,,
ER Physicians,7726705,D CL METACAR SINGL W/MANIPULAT,26705,821.00,821.00,594.41,567.27,412.08,477.25,510.40,510.40,724.77,595.92,412.08,805.30,,,,,,,,,,,,,,,,,
ER Physicians,7727818,D CL TR ANKLE FR W/MANIPU,27818,1244.20,1244.20,673.53,645.50,491.51,554.71,586.65,586.65,1098.36,903.10,491.51,1220.40,,,,,,,,,,,,,,,,,
ER Physicians,7724576,D CL TR HUM CONDY FX MORL,24576,420.65,420.65,482.50,457.11,336.26,382.23,409.47,409.47,371.34,305.32,305.32,482.50,,,,,,,,,,,,,,,,,
ER Physicians,7728630,D CL TR METATARSOPHALANGE W/O,28630,338.17,338.17,168.12,164.73,153.38,141.45,149.56,149.56,298.53,245.46,141.45,331.70,,,,,,,,,,,,,,,,,
ER Physicians,7724620,D CL TR MONTEG FX ELBOW,24620,1068.54,1068.54,866.63,823.09,561.82,703.82,748.04,748.04,943.29,775.59,561.82,1048.10,,,,,,,,,,,,,,,,,
ER Physicians,7727560,D CL TR PATEL DIS W/O ANES,27560,595.29,595.29,531.95,508.59,379.48,422.63,460.03,460.03,525.51,432.09,379.48,583.90,,,,,,,,,,,,,,,,,
ER Physicians,7727530,D CL TREATMENT FIBIAL FX W/O M,27530,773.29,773.29,444.51,419.53,308.39,350.54,375.10,375.10,682.65,561.29,308.39,758.50,,,,,,,,,,,,,,,,,
ER Physicians,7727824,D CL TX FX DISTAL TIBIA W/O MA,27824,726.80,726.80,472.61,450.41,313.84,384.51,404.41,404.41,641.61,527.55,313.84,712.90,,,,,,,,,,,,,,,,,
ER Physicians,7724505,D CL TX HUMERAL SHAFT FX W/MAN,24505,896.24,896.24,698.51,666.10,503.62,570.72,603.01,603.01,791.19,650.53,503.62,879.10,,,,,,,,,,,,,,,,,
ER Physicians,7726670,D CLOSED TR CARPO FX DIS,26670,552.16,552.16,481.98,456.58,331.71,389.62,412.81,412.81,487.44,400.78,331.71,541.60,,,,,,,,,,,,,,,,,
ER Physicians,7728400,D CLOSED TREAT CALC FX W/O MAN,28400,545.13,545.13,350.30,337.17,246.92,287.19,161.56,161.56,481.23,395.68,161.56,534.70,,,,,,,,,,,,,,,,,
ER Physicians,7725605,D CLOSED TREAT DIST RADIUS W/M,25605,978.92,978.92,789.60,758.24,561.73,652.67,687.78,687.78,864.18,710.55,561.73,960.20,,,,,,,,,,,,,,,,,
ER Physicians,7727562,D CLOSED TREAT PATELLAR,27562,992.08,992.08,754.20,721.18,487.58,612.72,654.19,654.19,875.79,720.09,487.58,973.10,,,,,,,,,,,,,,,,,
ER Physicians,7723675,D CLOSED TREAT SHOULDER,23675,1227.27,1227.27,770.86,744.35,551.90,634.36,675.89,675.89,1083.42,890.81,551.90,1203.80,,,,,,,,,,,,,,,,,
ER Physicians,7728435,D CLOSED TREAT TALUS FX,28435,682.45,682.45,452.84,479.23,292.29,371.15,431.52,431.52,602.46,495.36,292.29,669.40,,,,,,,,,,,,,,,,,
ER Physicians,7728430,D CLOSED TREAT TALUS FX W/O MA,28430,545.13,545.13,323.75,310.40,233.33,264.13,276.81,276.81,481.23,395.68,233.33,534.70,,,,,,,,,,,,,,,,,
ER Physicians,7725650,D CLOSED TREAT ULNAR ST FX,25650,591.62,591.62,472.09,447.84,320.14,378.62,402.18,402.18,522.27,429.42,320.14,580.30,,,,,,,,,,,,,,,,,
ER Physicians,7727842,D CLOSED TX ANKLE DISLO W/ANES,27842,792.36,792.36,763.05,730.95,503.71,629.96,663.60,663.60,699.48,575.13,503.71,777.20,,,,,,,,,,,,,,,,,
ER Physicians,7728495,D Closed Tx frac great toe phalanx or phalanges w/manipulation,28495,271.09,271.09,224.86,218.77,175.21,188.51,193.46,193.46,239.31,196.77,175.21,265.90,,,,,,,,,,,,,,,,,
ER Physicians,7727538,D CLOSED TX INTERCON SPINE,27538,841.29,841.29,692.79,658.38,476.91,560.03,593.95,593.95,742.68,610.65,476.91,825.20,,,,,,,,,,,,,,,,,
ER Physicians,7727810,D CLOSED TX OF BIMALLEOLAR ANKLE FRACTURE,27810,888.19,888.19,655.83,628.00,477.74,540.85,569.78,569.78,784.08,644.69,477.74,871.20,,,,,,,,,,,,,,,,,
ER Physicians,7725635,D Closed Tx of carpal bone fractur,25635,688.77,688.77,653.23,846.26,451.74,498.50,558.24,558.24,608.04,499.94,451.74,846.26,,,,,,,,,,,,,,,,,
ER Physicians,7726755,"D Closed Tx of distal phalangeal fx, finger or thumb w/manipulation, each",26755,473.25,473.25,425.77,405.12,314.98,345.67,365.59,365.59,417.78,343.51,314.98,464.20,,,,,,,,,,,,,,,,,
ER Physicians,7727500,D CLOSED TX OF FEMORAL W/O MAN,27500,1179.46,1179.46,741.71,712.94,525.24,609.77,649.01,649.01,1041.21,856.11,525.24,1156.90,,,,,,,,,,,,,,,,,
ER Physicians,7727252,D CLOSED TX OF HIP DISLOC W/AN,27252,1347.98,1347.98,1163.32,1123.21,973.14,974.59,1029.20,1029.20,1189.98,978.43,973.14,1322.20,,,,,,,,,,,,,,,,,
ER Physicians,7727250,"D Closed Tx of Hip dislocation, tramatic w/o anesthesia",27250,317.37,317.37,275.87,274.37,202.72,241.29,258.83,258.83,280.17,230.36,202.72,311.30,,,,,,,,,,,,,,,,,
ER Physicians,7721315,D CLOSED TX OF NASAL BONE FRACTURE,21315,319.10,319.10,234.23,221.87,280.59,194.55,198.80,198.80,281.70,231.62,194.55,313.00,,,,,,,,,,,,,,,,,
ER Physicians,7723605,D CLOSED TX OF PROXIMAL HUMERAL FRACTURE,23605,865.56,865.56,661.65,631.10,468.48,538.07,571.46,571.46,764.10,628.26,468.48,849.00,,,,,,,,,,,,,,,,,
ER Physicians,7725565,D CLOSED TX OF RADIAL WITH MAN,25565,1016.95,1016.95,717.25,688.75,525.50,595.67,624.91,624.91,897.75,738.15,525.50,997.50,,,,,,,,,,,,,,,,,
ER Physicians,7723665,D CLOSED TX OF SHOULDER DISLOCATION,23665,794.09,794.09,615.23,287.34,425.37,500.74,541.39,541.39,701.01,576.39,287.34,778.90,,,,,,,,,,,,,,,,,
ER Physicians,7727520,D CLOSED TX PATELLAR FX W/O MA,27520,616.80,616.80,463.77,439.61,322.83,370.63,394.18,394.18,544.50,447.70,322.83,605.00,,,,,,,,,,,,,,,,,
ER Physicians,7727266,D CLOSED TX POST HIP ARTHROPLA,27266,1116.25,1116.25,899.94,864.80,594.98,741.09,787.46,787.46,985.41,810.23,594.98,1094.90,,,,,,,,,,,,,,,,,
ER Physicians,7724655,D Closed Tx Radial head/neck Frac with manipulation,24655,731.19,731.19,619.40,590.94,410.91,503.94,533.70,533.70,645.48,530.73,410.91,717.20,,,,,,,,,,,,,,,,,
ER Physicians,7723520,D CLOSED TX STERNOCLAVICUL,23520,344.18,344.18,367.47,348.50,228.40,292.53,312.69,312.69,303.84,249.82,228.40,367.47,,,,,,,,,,,,,,,,,
ER Physicians,7724530,D CLOSED TX SUPRACONDYLAR,24530,653.70,653.70,540.80,512.70,378.70,431.52,460.81,460.81,577.08,474.49,378.70,641.20,,,,,,,,,,,,,,,,,
ER Physicians,7724560,D CLSED TRMT HUMERAL FX,24560,560.42,560.42,457.00,432.91,319.13,361.78,388.44,388.44,494.73,406.78,319.13,549.70,,,,,,,,,,,,,,,,,
ER Physicians,7736556,D CNT LINE INS,36556,450.01,450.01,128.04,128.98,236.88,164.14,125.42,125.42,397.26,326.64,125.42,441.40,,,,,,,,,,,,,,,,,
ER Physicians,7799285,D COMPRE EM,99285,340.82,340.82,269.62,247.74,169.16,197.67,192.25,192.25,300.87,247.38,169.16,334.30,,,,,,,,,,,,,,,,,
ER Physicians,7730906,"D Control nasal hemorrhage,posterior,with packs and/or cautery, any method; subsequent",30906,231.12,231.12,205.60,189.59,282.89,166.97,187.46,187.46,204.03,167.76,166.97,282.89,,,,,,,,,,,,,,,,,
ER Physicians,7799292,D CRIT CARE ADD,99292,271.19,271.19,165.52,138.87,119.37,127.23,122.51,122.51,239.40,196.84,119.37,266.00,,,,,,,,,,,,,,,,,
ER Physicians,7799291,D CRITICAL LST,99291,536.66,536.66,329.48,395.09,265.40,254.06,243.04,243.04,473.76,389.54,243.04,526.40,,,,,,,,,,,,,,,,,
ER Physicians,7736425,D CUT DOWN>1 YR,36425,229.69,229.69,61.42,60.29,41.38,54.05,58.20,58.20,202.77,166.72,41.38,225.30,,,,,,,,,,,,,,,,,
ER Physicians,7711720,"D DEBRIDE NAIL,1-5",11720,57.40,57.40,17.63,17.89,30.86,18.33,15.85,15.85,50.67,41.66,15.85,56.30,,,,,,,,,,,,,,,,,
ER Physicians,7797597,D Debridement open wound,97597,44.45,44.45,54.13,48.95,73.58,24.38,41.22,41.22,39.24,32.26,24.38,73.58,,,,,,,,,,,,,,,,,
ER Physicians,7711040,D DEBRIDEMENT SKIN PART,97597,91.55,91.55,54.13,48.95,73.58,24.38,41.22,41.22,80.82,66.45,24.38,89.80,,,,,,,,,,,,,,,,,
ER Physicians,7711010,"D DEBRIDEMENT SKIN, FX",11010,788.79,788.79,417.96,338.96,492.07,333.11,291.43,291.43,696.33,572.54,291.43,773.70,,,,,,,,,,,,,,,,,
ER Physicians,7711044,"D Debridement, Bone",11044,427.07,427.07,341.97,279.35,326.10,284.01,241.40,241.40,377.01,309.99,241.40,418.90,,,,,,,,,,,,,,,,,
ER Physicians,7753620,D DIL URETHRA MALE INIT,53620,154.45,154.45,131.69,135.16,118.55,$112.65,117.40,117.40,136.35,112.11,112.11,151.50,,,,,,,,,,,,,,,,,
ER Physicians,7741800,"D DR ABS,CYST,HEM DENTOAL",41800,192.69,192.69,240.47,259.24,260.83,$196.84,205.99,205.99,170.10,139.86,139.86,260.83,,,,,,,,,,,,,,,,,
ER Physicians,7740800,D DRAINAGE ABS/HEMA MOUTH,40800,192.69,192.69,184.78,211.19,208.76,$176.41,166.07,166.07,170.10,139.86,139.86,211.19,,,,,,,,,,,,,,,,,
ER Physicians,7726010,D DRAINAGE OF FINGER ABS,26010,521.07,521.07,214.45,204.37,256.85,174.37,183.45,183.45,459.99,378.21,174.37,511.10,,,,,,,,,,,,,,,,,
ER Physicians,7726011,D Drainage of finger abscess complicated (eg.felon),26011,322.88,322.88,285.23,273.86,385.22,233.59,247.28,247.28,285.03,234.36,233.59,385.22,,,,,,,,,,,,,,,,,
ER Physicians,7793010,D EKG INTERPRT & REPORT,93010,21.72,21.72,9.84,13.15,8.43,10.54,11.44,11.44,19.17,15.76,8.43,21.30,,,,,,,,,,,,,,,,,
ER Physicians,7759300,D EPISIOT REPR,59300,790.83,790.83,224.34,224.58,206.32,164.34,165.24,165.24,698.13,574.02,164.34,775.70,,,,,,,,,,,,,,,,,
ER Physicians,7799284,D ER LEVEL IV,99284,284.34,284.34,184.78,94.41,115.79,70.45,132.21,132.21,251.01,206.39,70.45,278.90,,,,,,,,,,,,,,,,,
ER Physicians,7721012,"D Exc Tumor Soft Tissue, Face, Scalp, subcu 2cm or greater",21012,637.49,637.49,517.38,500.34,345.72,426.27,455.48,455.48,562.77,462.72,345.72,625.30,,,,,,,,,,,,,,,,,
ER Physicians,7725125,D EXCISION OF BONE CYST OR TUMOR OF RADIUS,25125,1280.70,1280.70,917.64,880.75,632.37,753.04,801.09,801.09,1130.58,929.59,632.37,1256.20,,,,,,,,,,,,,,,,,
ER Physicians,7711765,"D EXCISION OF NAIL FOLD, TOE",11765,117.14,117.14,110.29,112.43,155.49,110.07,97.07,97.07,103.41,85.03,85.03,155.49,,,,,,,,,,,,,,,,,
ER Physicians,7720103,D EXPLOR PENETRAT WOUND,20103,823.55,823.55,528.31,515.28,586.55,449.81,471.19,471.19,727.02,597.77,449.81,807.80,,,,,,,,,,,,,,,,,
ER Physicians,7726426,D EXTENSOR TENDON REPAIR,26426,1222.58,1222.58,775.55,744.35,562.82,633.87,673.25,673.25,1079.28,887.41,562.82,1199.20,,,,,,,,,,,,,,,,,
ER Physicians,7776705,D Fast Exam Abdominal,76705,52.10,52.10,43.72,43.08,22.83,32.37,35.82,35.82,45.99,37.81,22.83,51.10,,,,,,,,,,,,,,,,,
ER Physicians,7765222,D FB CORN SLIT,65222,286.28,286.28,76.51,85.10,75.85,76.29,69.31,69.31,252.72,207.79,69.31,280.80,,,,,,,,,,,,,,,,,
ER Physicians,7765220,D FB CORNEAL,65220,229.69,229.69,62.98,69.37,57.75,60.40,58.03,58.03,202.77,166.72,57.75,225.30,,,,,,,,,,,,,,,,,
ER Physicians,7765210,D FB EMBEDDED CONJUNCT,65210,242.95,242.95,43.46,60.62,68.80,76.71,49.21,49.21,214.47,176.34,43.46,238.30,,,,,,,,,,,,,,,,,
ER Physicians,7767938,D FB REM ELID,67938,333.27,333.27,175.93,191.18,235.95,163.34,154.97,154.97,294.21,241.91,154.97,326.90,,,,,,,,,,,,,,,,,
ER Physicians,7740804,D FB REMOVAL MOUTH,40804,133.76,133.76,173.85,201.10,216.44,$178.83,160.18,160.18,118.08,97.09,97.09,216.44,,,,,,,,,,,,,,,,,
ER Physicians,7728190,D FB REMOVL FT,28190,398.01,398.01,202.47,198.17,484.77,172.18,226.57,226.57,351.36,288.90,172.18,484.77,,,,,,,,,,,,,,,,,
ER Physicians,48,D FB SUPERFICI,65205,182.69,182.69,44.24,48.37,55.21,64.07,39.15,39.15,161.28,132.61,39.15,179.20,,,,,,,,,,,,,,,,,
ER Physicians,7715220,D FULL THICKNESS GRAFT,15220,1189.25,1189.25,922.33,849.55,781.85,732.50,628.87,628.87,1049.85,863.21,628.87,1166.50,,,,,,,,,,,,,,,,,
ER Physicians,7723500,D FX CLAVIC CL W/O MANIPUL,23500,293.92,293.92,350.30,332.02,218.15,278.44,297.67,297.67,259.47,213.34,213.34,350.30,,,,,,,,,,,,,,,,,
ER Physicians,7727786,D FX DISTAL FIB W/O MANI,27786,412.49,412.49,350.55,424.68,315.35,360.56,380.51,380.51,364.14,299.40,299.40,424.68,,,,,,,,,,,,,,,,,
ER Physicians,7725600,D FX DISTAL-RADIAL CLOSED,25600,342.96,342.96,391.14,466.37,317.15,386.53,415.55,415.55,302.76,248.94,248.94,466.37,,,,,,,,,,,,,,,,,
ER Physicians,7724500,D FX HUMERAL SHAFT CLS TM,24500,441.04,441.04,513.21,486.96,354.86,408.08,436.92,436.92,389.34,320.12,320.12,513.21,,,,,,,,,,,,,,,,,
ER Physicians,7726600,D FX METACARPAL EA/CLOSED,26600,242.54,242.54,346.45,414.89,289.62,345.96,370.24,370.24,214.11,176.05,176.05,414.89,,,,,,,,,,,,,,,,,
ER Physicians,7726605,D FX METACARPAL W/MANIP,26605,513.93,513.93,458.56,434.98,320.44,367.08,389.92,389.92,453.69,373.03,320.44,504.10,,,,,,,,,,,,,,,,,
ER Physicians,7728470,D FX METATARSAL EA W/O MA,28470,292.90,292.90,247.23,301.13,211.55,259.55,267.34,267.34,258.57,212.60,211.55,301.13,,,,,,,,,,,,,,,,,
ER Physicians,7721310,D FX NASAL O/CL,21310,216.34,216.34,42.68,41.18,122.96,36.71,38.69,38.69,190.98,157.03,36.71,212.20,,,,,,,,,,,,,,,,,
ER Physicians,7721320,D FX NASAL WITH STABILIZATION,21320,450.62,450.62,203.52,196.63,258.80,173.71,176.93,176.93,397.80,327.08,173.71,442.00,,,,,,,,,,,,,,,,,
ER Physicians,7726725,D FX PHAL CL W/MANIPULAT,26725,323.90,323.90,469.49,449.38,338.81,383.11,404.76,404.76,285.93,235.10,235.10,469.49,,,,,,,,,,,,,,,,,
ER Physicians,7726750,D FX PHAL DISTA,26750,186.36,186.36,289.92,275.40,183.07,231.37,246.41,246.41,164.52,135.27,135.27,289.92,,,,,,,,,,,,,,,,,
ER Physicians,7728490,D FX PHAL GRT T W/O MANIP,28490,216.34,216.34,188.42,182.74,141.81,156.57,161.56,161.56,190.98,157.03,141.81,212.20,,,,,,,,,,,,,,,,,
ER Physicians,7728510,D FX PHAL OTHER W/O MANIP,28510,216.34,216.34,182.18,175.54,120.03,150.52,154.51,154.51,190.98,157.03,120.03,212.20,,,,,,,,,,,,,,,,,
ER Physicians,7726720,D FX PHALANX CL,26720,216.34,216.34,288.88,273.86,196.17,230.80,244.48,244.48,190.98,157.03,157.03,288.88,,,,,,,,,,,,,,,,,
ER Physicians,7726765,D FX PHALANX OPEN,26765,450.62,450.62,653.75,742.28,502.98,632.84,668.40,668.40,397.80,327.08,327.08,742.28,,,,,,,,,,,,,,,,,
ER Physicians,7727780,D FX PROX FIB W/O MA-CLO,27780,352.65,352.65,439.30,415.92,304.31,350.43,372.66,372.66,311.31,255.97,255.97,439.30,,,,,,,,,,,,,,,,,
ER Physicians,7723600,D FX PROX HUMOR CLOSED,23600,507.81,507.81,383.35,459.17,323.75,385.40,410.92,410.92,448.29,368.59,323.75,498.10,,,,,,,,,,,,,,,,,
ER Physicians,7725560,D FX RADIUS - ULNA SHAFT,25560,370.49,370.49,313.65,376.28,272.28,315.58,337.17,337.17,327.06,268.92,268.92,376.28,,,,,,,,,,,,,,,,,
ER Physicians,7725500,D FX RADIUS CLOSED SHAFT,25500,293.92,293.92,396.10,373.20,268.25,313.36,334.53,334.53,259.47,213.34,213.34,396.10,,,,,,,,,,,,,,,,,
ER Physicians,7727750,D FX TIBIA CLOSED,27750,551.04,551.04,497.60,472.54,346.02,400.23,424.27,424.27,486.45,399.97,346.02,540.50,,,,,,,,,,,,,,,,,
ER Physicians,7727816,D FX TRIM ANKLE CLOSED W/O MAN,27816,548.59,548.59,453.36,430.34,316.66,360.31,385.96,385.96,484.29,398.19,316.66,538.10,,,,,,,,,,,,,,,,,
ER Physicians,7743760,D G-TUBE CHANGE OF,43762,160.16,160.16,57.78,65.26,218.87,51.98,53.96,53.96,141.39,116.25,51.98,218.87,,,,,,,,,,,,,,,,,
ER Physicians,7742700,D I&D ABSCESS PERITONSILAR,42700,262.11,262.11,205.08,229.00,194.30,$184.10,183.82,183.82,231.39,190.25,183.82,257.10,,,,,,,,,,,,,,,,,
ER Physicians,7756420,D I&D BAR ABCES,56420,286.28,286.28,167.08,147.37,125.50,112.93,111.66,111.66,252.72,207.79,111.66,280.80,,,,,,,,,,,,,,,,,
ER Physicians,,D I&D EXT EAR,69000,182.69,182.69,185.82,171.00,187.83,157.35,141.97,141.97,161.28,132.61,132.61,187.83,,,,,,,,,,,,,,,,,
ER Physicians,7754700,"D I&D OF EPIDIDYMIS,TESTI",54700,934.68,934.68,324.79,332.80,217.27,260.44,268.65,268.65,825.12,678.43,217.27,916.80,,,,,,,,,,,,,,,,,
ER Physicians,7710081,"D I&D OF PILONIDAL CYST, COMPLICATED",10081,303.20,303.20,207.46,209.94,268.91,205.84,179.19,179.19,267.66,220.08,179.19,297.40,,,,,,,,,,,,,,,,,
ER Physicians,7756405,D I&D OF VULVA OR PERNEAL ABSC,56405,301.77,301.77,191.02,170.20,113.56,133.05,128.23,128.23,266.40,219.04,113.56,296.00,,,,,,,,,,,,,,,,,
ER Physicians,7746050,D I&D PER ABCES,46050,252.22,252.22,153.55,169.08,196.53,$130.72,137.72,137.72,222.66,183.08,137.72,247.40,,,,,,,,,,,,,,,,,
ER Physicians,7723930,D I&D UPPER ARM ELBOW AREA,23930,742.09,742.09,332.08,315.03,355.74,274.79,287.50,287.50,655.11,538.65,274.79,727.90,,,,,,,,,,,,,,,,,
ER Physicians,7727301,D INCIS & DRAIN DEEP ABSC,27301,1325.35,1325.35,779.19,748.97,677.96,632.17,684.14,684.14,1170.00,962.00,632.17,1300.00,,,,,,,,,,,,,,,,,
ER Physicians,7746083,D INCIS THROMB HEMORR EXT,46083,243.15,243.15,167.60,185.68,175.90,$142.23,151.14,151.14,214.65,176.49,151.14,238.50,,,,,,,,,,,,,,,,,
ER Physicians,7746040,D INCISION & DRAINAGE OF ISCHIORECTAL ABCESS,46040,823.55,823.55,653.23,721.38,530.13,$548.88,589.55,589.55,727.02,597.77,530.13,807.80,,,,,,,,,,,,,,,,,
ER Physicians,7762273,D INJ EPIDURAL OF BLOOD,62273,299.12,299.12,184.87,191.47,171.27,143.85,149.97,149.97,264.06,217.12,143.85,293.40,,,,,,,,,,,,,,,,,
ER Physicians,7764475,D INJ LUMBO/SACRAL BLOCK,64493,182.90,182.90,137.41,151.53,177.62,115.28,118.03,118.03,161.46,132.76,115.28,179.40,,,,,,,,,,,,,,,,,
ER Physicians,7754235,D Inj of corporal cavernosa w/pharm agent [MARL],54235,125.81,125.81,110.35,113.09,90.14,89.87,90.47,90.47,111.06,91.32,89.87,123.40,,,,,,,,,,,,,,,,,
