﻿CPT Code, Description, Charge , Cash Price , Blue Cross Fac , Blue Cross Non Fac , Priority Health Non , Priority Health Fac , HAP , UHC Non Fac  , UHC Facility , Cofinity/Aetna/Humana Off , Cofinity/Aetna/Humana NOF ,EBL 74%,MIN Negotiatied Rate,Max Negotiated Rate
17111,"Destruction (eg, laser surgery, cryosurgery, surgical curettment), benign lesions other than skin tags or cutaneous vascular proliferatice lesions; 15 or more lesions", $240 , $240 , $96.35 , $159.90 , $158.41 , $99.65 , $129.34 , $148.01 , $99.37 , $130.29 , $82.81 ,$177.29 ,$82.81 , $240 
17250,"CHEMICAL CAUTERY, TISSUE", $153 , $153 , $55.17 , $136.89 , $103.06 , $45.57 , $76.71 , $90.46 , $44.21 , $85.45 , $39.00 ,$113.16 ,$39.00 , $153 
19020,Mastectomy w/Exploration or drainage of abscess, $886 , $886 , $478.34 , $742.23 , $576.58 , $380.27 , $466.73 , $542.06 , $359.48 , $486.54 , $327.94 ,$655.60 ,$327.94 , $886 
19307,"Mastectomy, modified radical"," $2,270 "," $2,270 "," $1,822.27 "," $1,822.27 "," $1,489.58 "," $1,489.58 "," $1,230.85 "," $1,424.94 "," $1,424.94 ",," $1,308.39 ","$1,680.12 ","$1,230.85 "," $2,270 "
20005,"Incision and drainage of soft tissue abscess, subfacial (ie, involves the soft tissue below the deep fascia)", $560 , $560 , NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE. , NOT ON FEE SCHEDULE , NOT ON FEE SCHULE , $303.84 ,,, NOT ON FEE SCHEDULE , NOT ON FEE SCHEDULE ,$414.18 ,$303.84 , $560 
20526,"Injection, therapeutic, carpal tunnel", $86 , $86 , $68.47 , $97.17 , $115.82 , $84.94 , $75.52 , $95.83 , $73.18 , $104.19 , $77.74 ,$63.37 ,$63.37 , $116 
20550,"Injection(s); single tendon sheath, or ligament, aponeurosis", $89 , $89 , $46.74 , $67.24 , $80.30 , $58.17 , $76.75 , $73.56 , $53.91 , $71.65 , $52.70 ,$65.64 ,$46.74 , $89 
20551,Injection(s); single tendon origininsertion, $96 , $96 , $47.15 , $68.88 , $82.36 , $59.19 , $58.30 , $76.13 , $55.19 , $73.41 , $53.58 ,$70.92 ,$47.15 , $96 
20552,"Injection(s); single or multiple trigger point(s), 1 or 2 muscle", $106 , $106 , $57.78 , $82.76 , $81.84 , $57.14 , $53.47 , $69.35 , $49.26 , $72.94 , $51.79 ,$78.46 ,$49.26 , $106 
20553,"Injection(s); single or multiple trigger point(s), 3 or more", $93 , $93 , $51.25 , $74.62 , $93.68 , $64.34 , $60.99 , $79.93 , $55.58 , $83.11 , $57.99 ,$68.65 ,$51.25 , $94 
20600,"Arthrocentesis, aspiration andor injection; small joint or bursa (Right)", $79 , $79 , $43.05 , $62.32 , $74.13 , $53.53 , $53.80 , $60.38 , $46.27 , $66.33 , $48.70 ,$58.09 ,$43.05 , $79 
20605,"Arthrocentesis, aspiration andor injection; intermediate joint or bursa (right)", $85 , $85 , $44.69 , $64.78 , $76.69 , $55.60 , $56.99 , $63.06 , $48.53 , $68.54 , $50.47 ,$62.62 ,$44.69 , $85 
20610,"Arthrocentesis, aspiration and/or injection; major joint or bursa (Right)", $117 , $117 , $54.94 , $77.08 , $91.11 , $67.95 , $70.11 , $75.97 , $59.73 , $81.80 , $61.97 ,$86.76 ,$54.94 , $117 
20611,"Arthrocenlentesis, aspiration, and/or injection, major joint or bursa (eg shoulder, hip, knee, subacriomial bursa; with ultrasound guidance", $139 , $139 , $72.16 , $118.90 , $137.96 , $89.06 , $87.86 , $116.67 , $80.76 , $122.31 , $80.43 ,$102.60 ,$72.16 , $139 
20612,Aspiration andor injection of ganglion cyst(s) any location, $110 , $110 , $62.98 , $96.81 , $90.60 , $61.26 , $58.63 , $75.52 , $53.73 , $80.45 , $55.32 ,$81.48 ,$53.73 , $110 
20670,"Removal of implant; superficial (eg, buried wire, pin or rod) (separate procedure)", $547 , $547 , $174.25 , $459.61 , $542.04 , $216.15 , $381.00 , $463.70 , $187.19 , $472.97 , $193.06 ,$405.13 ,$174.25 , $547 
20680,"Removal of implant; superficial (eg, buried wire, pin, screw, metal band, nail, rod or plate) (separate procedure) deep", $796 , $796 , $642.30 , $947.31 ," $1,619.77 ", $624.41 , $620.38 , $775.83 , $545.05 , $806.69 , $566.01 ,$589.21 ,$545.05 ," $1,620 "
20690,"Application of a uniplane (pins or wires in 1 plane), unilateral, external fixation system"," $1,084 "," $1,084 ", $914.52 , $914.52 ," $4,642.72 ", $886.41 , $599.11 , $761.35 , $761.35 ,, $810.41 ,$801.96 ,$599.11 ," $4,643 "
20900,"Bone graft, any donor area; minor or small (eg, dowel or button)", $761 , $761 , $278.99 , $630.33 , $599.17 , $274.37 , $419.62 , $520.84 , $247.74 , $529.05 , $250.91 ,$562.80 ,$247.74 , $761 
21012,EXC FACE LES SBQ 2+ CM, $640 , $640 , $517.38 , $517.38 ," $1,076.73 ", $500.34 , $345.72 , $426.27 , $426.27 ,, $455.48 ,$473.78 ,$345.72 ," $1,077 "
21014,EXC FACE TUM DEEP 2+ CM, $986 , $986 , $798.97 , $798.97 ," $1,766.47 ", $772.13 , $536.79 , $660.38 , $506.65 ,, $701.43 ,$729.53 ,$506.65 ," $1,766 "
21552,"Excision, tumor, soft tissue of neck or anterior thorax, subcutaneous: 3cm or greater", $815 , $815 , $686.02 , $686.02 ," $1,657.86 ", $66.52 , $463.91 , $568.78 , $568.78 ,, $612.35 ,$602.79 ,$66.52 ," $1,658 "
21554,EXC NECK TUM DEEP 5+ CM," $1,382 "," $1,382 "," $1,119.08 "," $1,119.08 "," $2,082.02 "," $1,087.68 ", $758.63 , $935.81 , $935.81 ,," $1,003.24 ","$1,023.01 ",$758.63 ," $2,082 "
21556,"REMOVE LESION, NECK/CHEST", $970 , $970 , $811.46 , $811.46 ," $1,777.80 ", $783.46 , $544.84 , $683.94 , $683.94 ,, $715.12 ,$717.46 ,$544.84 ," $1,778 "
21932,EXC BACK TUM DEEP < 5 CM," $1,252 "," $1,252 "," $1,017.58 "," $1,017.58 "," $1,981.65 ", $987.31 , $691.24 , $846.02 , $846.02 ,, $912.46 ,$926.44 ,$691.24 ," $1,982 "
21933,EXC BACK TUM DEEP 5+ CM," $1,397 "," $1,397 "," $1,135.21 "," $1,135.21 "," $2,094.90 "," $1,100.56 ", $774.30 , $943.30 , $943.30 ,," $1,019.27 ","$1,033.57 ",$774.30 ," $2,095 "
23020,Capsular contracture release," $1,334 "," $1,334 "," $1,060.78 "," $1,060.78 "," $2,311.65 "," $1,025.39 ", $707.74 , $880.41 , $880.41 ,, $934.62 ,$986.79 ,$707.74 ," $2,312 "
23040,"Athrotomy, glenohumeral joint; exporation, drainage or removal of foreign body"," $1,922 "," $1,922 "," $1,103.98 "," $1,103.98 "," $2,352.33 "," $1,066.07 ", $738.65 , $918.18 , $918.18 ,, $971.62 ,"$1,422.10 ",$738.65 ," $2,352 "
23071,EXC SHOULDER LES SC > 3 CM, $793 , $793 , $646.46 , $646.46 ," $1,201.82 ", $625.43 , $434.67 , $534.37 , $537.37 ,, $576.31 ,$586.95 ,$434.67 ," $1,202 "
23120,"Claviculectomy, partial"," $1,135 "," $1,135 ", $976.02 , $976.02 ," $2,154.14 ", $867.88 , $597.40 , $744.59 , $744.59 ,, $787.63 ,$839.68 ,$597.40 ," $2,154 "
23130,"Acromioplasty or Acromionectomy, partial with or without coracoacromial ligament release"," $1,182 "," $1,182 ", $950.95 , $950.95 ," $2,196.35 ", $910.09 , $621.16 , $773.95 , $773.95 ,, $826.54 ,$874.38 ,$621.16 ," $2,196 "
23405,"Tenotomy, shoulder area; single tendon"," $1,350 "," $1,350 ", $953.04 , $953.04 ," $3,723.75 ", $920.39 , $645.63 , $803.82 , $803.82 ,, $836.48 ,$998.87 ,$645.63 ," $3,724 "
23410,Repair of ruptured musculotendinous cuff (eg. Rotator cuff) open; acute," $1,487 "," $1,487 "," $1,260.65 "," $1,260.65 "," $4,022.31 "," $1,218.95 ", $846.93 ," $1,051.40 "," $1,051.40 ",," $1,112.48 ","$1,100.71 ",$846.93 ," $4,022 "
23412,Repair of ruptured musculotendinous cuff (eg rotator cuff) open; chronic," $1,623 "," $1,623 "," $1,413.74 "," $1,413.74 "," $4,070.70 "," $1,267.34 ", $879.96 ," $1,092.20 "," $1,092.20 ",," $1,157.92 ","$1,201.05 ",$879.96 ," $4,071 "
23415,"Coracoacromial ligament release, with or without acromioplas"," $1,257 "," $1,257 "," $1,073.79 "," $1,073.79 "," $3,838.54 "," $1,035.18 ", $712.91 , $887.68 , $887.68 ,, $942.66 ,$930.21 ,$712.91 ," $3,839 "
23472,"Arthroplasty, Glenohumeral Joint; Total Shoulder"," $2,648 "," $2,648 "," $2,220.97 "," $2,220.97 "," $2,160.95 "," $2,160.95 "," $1,552.63 "," $1,885.88 "," $1,885.88 ",," $1,982.01 ","$1,959.25 ","$1,552.63 "," $2,648 "
23485,"Osteotomy, clavicle, with or without internal fixation; with bone graft for nonunion or malunion"," $1,811 "," $1,811 "," $1,458.44 "," $1,458.44 "," $9,280.69 "," $1,422.80 ", $991.74 ," $1,226.63 "," $1,226.63 ",," $1,302.26 ","$1,339.87 ",$991.74 ," $9,281 "
23500,Closed treatment of clavicular fracture; without manipulation, $419 , $419 , $350.30 , $343.53 , $325.33 , $332.02 , $218.15 , $274.17 , $278.44 , $291.94 , $297.67 ,$310.07 ,$218.15 , $419 
23515,"Open treatment of clavicular fracture includes internal fixation, when performed"," $1,327 "," $1,327 "," $1,107.62 "," $1,107.62 "," $4,916.04 "," $1,069.15 ", $738.15 , $921.30 , $921.30 ,, $973.95 ,$982.27 ,$738.15 ," $4,916 "
23540,Closed treatment of acromioclavicular dislocation; without manipulation, $428 , $428 , $360.71 , $364.87 , $343.35 , $341.79 , $223.31 , $281.17 , $281.17 , $308.30 , $306.98 ,$316.86 ,$223.31 , $428 
23570,Closed treatment of scapular fracture; without manipulation, $420 , $420 , $373.72 , $362.79 , $344.37 , $354.67 , $231.01 , $289.80 , $298.34 , $309.18 , $318.00 ,$310.83 ,$231.01 , $420 
23585,"Open treatment of scapular fracture includes internal fixation, when performed"," $1,792 "," $1,792 "," $1,499.04 "," $1,499.04 "," $4,259.60 "," $1,456.24 "," $1,011.73 "," $1,259.58 "," $1,259.58 ",," $1,331.90 ","$1,326.29 ","$1,011.73 "," $4,260 "
23600,Closed treatment of proximal humeral (surgicalanatomical neck) fracture; wo manipulation Charge, $464 , $464 , $383.35 , $406.31 , $486.45 , $459.17 , $323.75 , $407.20 , $385.40 , $434.28 , $410.92 ,$343.27 ,$323.75 , $486 
23615,"Open tratment of proximal humeral fracture, includes internal fixation, when performed, includes repair of tuberosity, when performed"," $1,616 "," $1,616 "," $1,358.51 "," $1,358.51 "," $9,602.28 "," $1,312.63 ", $910.38 ," $1,133.66 "," $1,133.66 ",," $1,686.92 ","$1,195.77 ",$910.38 ," $9,602 "
23630,"Open treatment of greater humeral tuberosity fraction, includes internal fixation, when performed"," $1,428 "," $1,428 "," $1,199.23 "," $1,199.23 "," $4,864.33 "," $1,157.70 ", $799.96 ," $1,000.42 "," $1,000.42 ",," $1,054.17 ","$1,056.96 ",$799.96 ," $4,864 "
23655,"Closed treatment of shoulder dislocation, with manipulation; without anesthesia", $721 , $721 , $629.81 , $629.81 ," $1,312.17 ", $599.17 , $399.18 , $504.52 , $504.52 ,, $541.39 ,$533.38 ,$399.18 ," $1,312 "
23665,"Closed treatment of shoulder dislocation, with fracture of greater humeral tuberosity, with manipulation", $818 , $818 , $615.23 , $667.28 , $634.69 , $587.34 , $425.37 , $535.35 , $500.74 , $571.48 ,,$605.05 ,$425.37 , $818 
23700,"Manipulation under anesthesia, shoulder joint, including application of fixation apparatus", $380 , $380 , $299.81 , $299.81 ," $1,002.80 ", $289.80 , $199.21 , $248.89 , $248.89 ,, $236.41 ,$281.40 ,$199.21 ," $1,003 "
23931,"Incision and drainage, upper arm or elbow area; deep abscess or hematoma; bursa", $551 , $551 , $245.16 , $476.78 , $426.73 , $230.10 , $282.84 , $355.50 , $202.93 , $375.42 , $207.04 ,$407.39 ,$202.93 , $551 
24000,"Arthrotomy, elbow, including exploration, drainage, or removal of foreign body", $901 , $901 , $734.95 , $734.95 ," $1,995.59 ", $709.33 , $486.35 , $606.20 , $606.20 ,, $643.50 ,$666.92 ,$486.35 ," $1,996 "
24073,EX ARM/ELBOW TUM DEEP > 5 CM," $1,273 "," $1,273 "," $1,066.50 "," $1,066.50 "," $2,030.03 "," $1,035.69 ", $720.56 , $884.46 , $884.46 ,, $953.69 ,$942.28 ,$720.56 ," $2,030 "
24105,"Excision, olecranon bursa", $676 , $676 , $552.77 , $552.77 ," $1,810.28 ", $524.02 , $350.98 , $439.66 , $439.66 ,, $471.42 ,$500.19 ,$350.98 ," $1,810 "
24120,Excision or curettage of bone cyst or benign tumor of head or neck of radius or olecranon process, $962 , $962 , $820.83 , $820.83 ," $2,075.89 ", $789.63 , $538.13 , $671.73 , $671.73 ,, $716.62 ,$712.18 ,$538.13 ," $2,076 "
24130,"Excision, radial head", $921 , $921 , $786.48 , $786.48 ," $2,042.45 ", $756.19 , $516.88 , $643.88 , $643.88 ,, $685.19 ,$681.25 ,$516.88 ," $2,042 "
24140,"PARTIAL Excision of bone, humerus"," $1,363 "," $1,363 "," $1,082.64 "," $1,082.64 "," $2,330.19 "," $1,043.93 ", $722.94 , $891.70 , $891.70 ,, $950.54 ,"$1,008.67 ",$722.94 ," $2,330 "
24200,"Removal of foreign body, upper arm or elbow area, subcutaneous", $370 , $370 , $216.53 , $341.45 , $319.16 , $208.47 , $203.52 , $255.68 , $177.05 , $282.99 , $188.22 ,$273.86 ,$177.05 , $370 
24201,"Removal of foreign body, upper arm or elbow area, deep"," $1,012 "," $1,012 ", $560.58 , $859.35 , $810.74 , $537.93 , $552.27 , $696.40 , $468.61 , $725.19 , $491.57 ,$749.15 ,$468.61 ," $1,012 "
24310,"Tenotomy, open, elbow to shoulder, each tendon", $866 , $866 , $731.30 ," $1,201.31 "," $1,985.82 ", $699.56 , $486.92 , $604.67 , $604.67 ,, $633.95 ,$640.51 ,$486.92 ," $1,986 "
24340,Tenodesis of biceps tendon at elbow," $1,185 "," $1,185 ", $953.04 , $953.04 ," $3,715.52 ", $916.12 , $623.88 , $783.45 , $783.45 ,, $829.58 ,$876.65 ,$623.88 ," $3,716 "
24341,"Repair, tendon or muscle, upper arm or elbow, each tendon or muscle primary or secondary (excludes rotator cuff)"," $1,443 "," $1,443 "," $1,146.14 "," $1,146.14 "," $3,908.54 "," $1,105.18 ", $762.35 , $950.75 , $950.75 ,," $1,002.39 ","$1,067.52 ",$762.35 ," $3,909 "
24358,"Tenotomy, elbow, lateral or medial"," $1,014 "," $1,014 ", $813.02 , $813.02 ," $1,902.92 ", $616.68 , $533.20 , $664.18 , $664.18 ,, $707.60 ,$750.66 ,$533.20 ," $1,903 "
24359,"Tenotomy, elbow, lateral or medial"," $1,280 "," $1,280 "," $1,019.14 "," $1,019.14 "," $2,468.93 ", $982.67 , $673.69 , $841.79 , $841.79 ,, $893.79 ,$947.56 ,$673.69 ," $2,469 "
24430,"Repair of nonunion or malunion, humerus; without graft"," $2,052 "," $2,052 "," $1,620.84 "," $1,620.84 "," $9,594.43 "," $1,570.01 "," $1,091.46 "," $1,358.48 "," $1,358.48 ",," $1,436.41 ","$1,518.67 ","$1,091.46 "," $9,594 "
24500,Closed treatment of humeral shaft fracture; without manipulation, $685 , $685 , $513.21 , $558.50 , $529.17 , $486.96 , $356.86 , $446.11 , $408.08 , $473.06 , $436.92 ,$506.98 ,$356.86 , $685 
24515,Open treatment of humeral shaft fracture; without manipulation," $1,580 "," $1,580 "," $1,353.30 "," $1,353.30 "," $9,121.77 "," $1,305.94 ", $900.68 ," $1,121.21 "," $1,121.21 ",," $1,191.33 ","$1,169.37 ",$900.68 ," $9,122 "
24530,"Closed Treatment supracondylar or transcondylar humeral fracture, with or without intercondylar extension; without manipulation", $729 , $729 , $540.80 , $591.21 , $561.09 , $512.70 , $378.70 , $474.26 , $431.52 , $502.25 , $460.81 ,$539.42 ,$378.70 , $729 
24535,"Closed Treatment supracondylar or transcondylar humeral fracture, with or without intercondylar extension; with manipulation w or wo skin or skeletal traction"," $1,168 "," $1,168 ", $882.25 , $960.84 , $913.18 , $841.11 , $621.97 , $776.54 , $720.98 , $824.85 , $763.14 ,$864.58 ,$621.97 ," $1,168 "
24545,"Open treatment humeral supracondylar or transcondylar fracture, includes internal fixation, when performed; without intercondylar"," $1,797 "," $1,797 "," $1,426.17 "," $1,426.17 "," $9,587.14 "," $1,381.60 ", $955.97 ," $1,192.06 "," $1,192.06 ",," $1,262.64 ","$1,330.06 ",$955.97 ," $9,587 "
24560,"Closed Treatment of humeral epicondylar fracture, medial or lateral; w/o manipulation", $594 , $594 , $457.00 , $515.82 , $485.41 , $432.91 , $319.13 , $401.10 , $361.78 , $433.40 , $388.44 ,$439.83 ,$319.13 , $594 
24579,"Open treatment of humeral condylar fracture, medial of lateral, includes internal fixation when performed"," $1,524 "," $1,524 "," $1,280.95 "," $1,280.95 "," $8,774.81 "," $1,235.42 ", $857.22 ," $1,067.32 "," $1,067.32 ",," $1,125.42 ","$1,127.87 ",$857.22 ," $8,775 "
24635,"Open treatment of Monteggia type fracture, dislocation at elbow, includes internal fixation when performed"," $1,303 "," $1,303 "," $1,039.96 "," $1,039.96 "," $4,912.66 "," $1,000.17 ", $621.97 , $857.38 , $857.38 ,, $909.01 ,$964.16 ,$621.97 ," $4,913 "
24650,Closed treatment of radial head or neck fracture; without manipulation, $358 , $358 , $298.48 , $322.26 , $386.58 , $358.27 , $258.66 , $325.44 , $300.22 , $344.72 , $320.48 ,$264.80 ,$258.66 , $387 
24655,Closed treatment of radial head or neck fracture; with manipulation, $794 , $794 , $619.40 , $686.54 , $652.72 , $590.94 , $440.91 , $550.09 , $503.94 , $586.60 , $533.70 ,$587.70 ,$440.91 , $794 
24665,"Open tratment of radial head or neck fracture, includes internal fixation or radial head excision, when performed"," $1,186 "," $1,186 "," $1,013.41 "," $1,013.41 "," $3,774.71 ", $971.35 , $664.16 , $828.52 , $828.52 ,, $880.95 ,$877.40 ,$664.16 ," $3,775 "
24670,"Closed treatment of ulnar fracture, proximal end (eg, olecranon or coronoid process; without manipulation", $558 , $558 , $412.76 , $452.31 , $430.34 , $392.24 , $288.82 , $362.62 , $329.28 , $384.67 , $352.05 ,$412.67 ,$288.82 , $558 
24685,"Open treatment of ulnar fracture, proximal end (eg, olecranon or coronoid process, includes internal fixation, when performed"," $1,241 "," $1,241 "," $1,007.69 "," $1,007.69 "," $4,653.11 ", $969.81 , $667.53 , $832.53 , $832.53 ,, $880.51 ,$918.14 ,$667.53 ," $4,653 "
25000,"Incision, extensor tendon sheath, wrist", $640 , $640 , $528.83 , $528.83 ," $1,214.37 ", $501.37 , $342.74 , $420.55 , $420.55 ,, $449.01 ,$473.78 ,$342.74 ," $1,214 "
25028,"Incision and drainage , forearm and/or wrist: deep abscess or hematoma", $974 , $974 ," $1,024.34 "," $1,024.34 "," $2,164.95 ", $878.69 , $527.34 , $654.88 , $654.88 ,, $784.77 ,$720.48 ,$527.34 ," $2,165 "
25066,Biopsy soft tissue of forearm andor wrist; deep, $694 , $694 , $556.41 , $556.41 ," $1,524.54 ", $530.20 , $369.35 , $450.74 , $450.74 ,, $478.63 ,$513.77 ,$369.35 ," $1,525 "
25071,EXC FOREARM LES SC > 3 CM, $778 , $778 , $651.15 , $651.15 ," $1,206.97 ", $630.58 , $441.84 , $541.90 , $541.90 ,, $578.65 ,$575.63 ,$441.84 ," $1,207 "
25075,"Excision, tumor, soft tissue of forearm andor wrist area, subcutaneous; less than 3 cm", $918 , $918 , $484.59 , $810.94 ," $1,062.08 ", $467.91 , $486.51 , $593.05 , $401.17 , $664.55 , $425.20 ,$678.99 ,$401.17 ," $1,062 "
25111,"Excision of ganglion, wrist (dorsal or volar) primary", $607 , $607 , $498.64 , $498.64 ," $1,188.64 ", $475.64 , $232.54 , $402.23 , $402.23 ,, $427.26 ,$448.89 ,$232.54 ," $1,189 "
25112,"Excision of ganglion, wrist, (dorsal or volar): recurrent", $696 , $696 , $599.10 , $599.10 ," $1,286.96 ", $573.96 , $393.37 , $488.34 , $488.34 ,, $518.58 ,$515.28 ,$393.37 ," $1,287 "
25210,"Carpectomy, 1 bone", $914 , $914 , $758.37 , $758.37 ," $2,013.11 ", $726.85 , $498.14 , $617.08 , $617.08 ,, $656.14 ,$676.72 ,$498.14 ," $2,013 "
25248,"Exploration with removal of deep foreign body, forearm or wrist", $781 , $781 , $645.94 , $645.94 ," $1,329.16 ", $616.16 , $433.90 , $525.99 , $525.99 ,, $560.23 ,$577.89 ,$433.90 ," $1,329 "
25260,"Repair, tendon or muscle, flexor, forearm andor wrist; primary, single, each tendon or muscle"," $1,139 "," $1,139 ", $973.86 , $973.86 ," $2,222.09 ", $935.83 , $657.45 , $800.46 , $800.46 ,, $846.31 ,$842.70 ,$657.45 ," $2,222 "
25270,"Repair, tendon or muscle, extensor, forearm &/or wrist; primary, single, each tendon or muscle", $920 , $920 , $760.97 , $760.97 ," $2,016.70 ", $730.44 , $517.84 , $623.15 , $623.15 ,, $660.71 ,$680.50 ,$517.84 ," $2,017 "
25275,"Repair, tendon sheath, extensor, forearm andor wrist, with"," $1,273 "," $1,273 "," $1,032.67 "," $1,032.67 "," $2,283.35 ", $997.09 , $696.19 , $856.19 , $856.19 ,, $904.06 ,$942.28 ,$696.19 ," $2,283 "
25431,"Repair of nonunion of carpel bone (excluding carpal scaphoid)includes obtaining graft and necessary fixation, each bone"," $1,418 "," $1,418 "," $1,212.77 "," $1,212.77 "," $3,975.46 "," $1,172.10 ", $808.19 ," $1,007.46 "," $1,007.46 ",," $1,071.03 ","$1,049.41 ",$808.19 ," $3,975 "
25440,"Repair of nonunion, scaphoid carpal (navicular) bone, with or without radial styloidectomy (includes obtaining graft and necessary fixation)"," $1,399 "," $1,399 "," $1,181.54 "," $1,181.54 "," $3,942.52 "," $1,139.16 ", $788.86 , $978.73 , $978.73 ,," $1,034.51 ","$1,035.08 ",$788.86 ," $3,943 "
25447,"Arthroplasty, interposition, intercarpal or carpometacarpal joints"," $1,489 "," $1,489 "," $1,274.70 "," $1,274.70 "," $2,515.50 "," $1,229.24 ", $842.32 ," $1,051.59 "," $1,051.59 ",," $1,114.44 ","$1,102.22 ",$842.32 ," $2,516 "
25500,Closed treatment of radial shaft fracture; without manipulation, $493 , $493 , $396.10 , $438.26 , $410.78 , $373.20 , $268.25 , $339.43 , $313.36 , $366.71 , $334.53 ,$365.14 ,$268.25 , $493 
25515,Open treatment of radial shaft fracture; includes internal fixation when performed," $1,294 "," $1,294 "," $1,030.07 "," $1,030.07 "," $4,756.38 ", $993.48 , $682.86 , $851.81 , $851.81 ,, $902.99 ,$957.37 ,$682.86 ," $4,756 "
25530,Closed treatment of ulnar shaft fracture; without manipulation, $504 , $504 , $374.76 , $409.63 , $387.09 , $356.16 , $258.08 , $325.14 , $295.65 , $344.85 , $316.64 ,$372.69 ,$258.08 , $504 
25535,Closed treatment of ulnar shaft fracture with manipulation, $937 , $937 , $707.36 , $768.26 , $725.29 , $671.25 , $492.39 , $614.12 , $571.38 , $652.52 , $606.23 ,$693.32 ,$492.39 , $937 
25560,Closed treatment ot radial and ulnar shaft fracture; without manipulation, $397 , $397 , $313.65 , $351.78 , $419.53 , $376.28 , $272.28 , $347.65 , $315.58 , $374.20 , $337.17 ,$293.47 ,$272.28 , $420 
25565,Closed treatment ot radial and ulnar shaft fracture; with manipulation, $941 , $941 , $717.25 , $800.53 , $764.42 , $688.75 , $525.50 , $653.79 , $595.67 , $689.70 , $624.91 ,$696.34 ,$525.50 , $941 
25574,"Open treatment of radial AND ulnar shaft fractures, with internal fixation, when performed; of radius OR ulna"," $1,223 "," $1,223 "," $1,038.92 "," $1,038.92 "," $4,969.51 ", $999.66 , $685.58 , $856.64 , $856.64 ,, $908.57 ,$905.32 ,$685.58 ," $4,970 "
25575,"Open treatment of radial AND ulnar shaft fractures, with internal fixation, when performed; of radius AND ulna"," $1,698 "," $1,698 "," $1,389.21 "," $1,389.21 "," $5,198.16 "," $1,338.37 ", $920.97 ," $1,149.62 "," $1,149.62 ",," $1,219.15 ","$1,256.88 ",$920.97 ," $5,198 "
25600,"Closed treatment of distal radial fracture (eg, Colles or Smith type) or epiphyseal separation, includes closed treatment of fracture of ulnar styloid, when performed; wo manipualtion charge", $504 , $504 , $391.14 , $410.41 , $489.53 , $466.37 , $317.15 , $407.47 , $386.53 , $435.39 , $415.55 ,$372.69 ,$317.15 , $504 
25605,"Closed treatment of distal radial fracture (eg, Colles or Smith type) or epiphyseal separation, includes closed treatment of fracture of ulnar styloid, when performed; with manipualtion charge"," $1,046 "," $1,046 ", $789.60 , $836.96 , $802.00 , $758.24 , $561.73 , $691.14 , $652.67 , $725.25 , $687.78 ,$774.05 ,$561.73 ," $1,046 "
25606,Percutaneous skeletal fixation of distal radial fracture or epiphyseal separation," $1,252 "," $1,252 "," $1,025.39 "," $1,025.39 "," $2,269.96 ", $983.70 , $676.45 , $839.96 , $839.96 ,, $892.40 ,$926.44 ,$676.45 ," $2,270 "
25607,"Open treatment of distal radial extra-articular fracture or epiphyseal separation, with internal fixation"," $1,323 "," $1,323 "," $1,135.21 "," $1,135.21 "," $5,328.39 "," $1,091.29 ", $747.84 , $934.64 , $934.64 ,, $990.51 ,$979.25 ,$747.84 ," $5,328 "
25608,Open treatment of distal radial inta-articular fx or epiphyseal separation; with internal fixation of 2 fragments," $1,484 "," $1,484 "," $1,270.02 "," $1,270.02 "," $5,243.90 "," $1,224.09 ", $839.55 ," $1,049.67 "," $1,049.67 ",," $1,112.96 ","$1,098.45 ",$839.55 ," $5,244 "
25622,Closed treatment of carpal scaphoid (navicular) fracture; without manipulation, $432 , $432 , $344.40 , $373.92 , $450.92 , $415.41 , $302.09 , $378.87 , $347.24 , $402.33 , $371.92 ,$319.88 ,$302.09 , $451 
25628,"Open treatment of carpal scaphoid (navicular) fracture, includes internal fixation, when performed"," $1,310 "," $1,310 "," $1,108.14 "," $1,108.14 "," $4,070.46 "," $1,067.10 ", $734.36 , $916.33 , $916.33 ,, $967.76 ,$969.44 ,$734.36 ," $4,070 "
25630,"Closed treatment of carpal bone fracture (excluding carpal scaphoid (navicular)); without manipulation, each bone", $551 , $551 , $439.30 , $473.66 , $451.45 , $418.50 , $305.06 , $381.61 , $352.12 , $404.02 , $375.81 ,$407.39 ,$305.06 , $551 
25650,Closed treatment of ulnar styloid fracture, $612 , $612 , $472.09 , $510.09 , $481.30 , $447.84 , $320.14 , $401.70 , $378.62 , $430.83 , $402.18 ,$452.66 ,$320.14 , $612 
25652,Open treatment of ulnar styloid fracture," $1,132 "," $1,132 ", $958.24 , $958.24 ," $3,726.33 ", $922.97 , $632.98 , $790.22 , $790.22 ,, $837.36 ,$837.42 ,$632.98 ," $3,726 "
25685,Open treatment of trans-scaphoperilunar type of fracture dislocation," $1,338 "," $1,338 "," $1,131.57 "," $1,131.57 "," $3,895.68 "," $1,092.32 ", $752.60 , $937.57 , $937.57 ,, $996.86 ,$989.81 ,$752.60 ," $3,896 "
26011,"Drainage of finger acscess; complicated (eg, felon)", $701 , $701 , $285.23 , $740.67 , $641.91 , $273.86 , $385.22 , $476.35 , $233.59 , $562.45 , $247.28 ,$519.05 ,$233.59 , $741 
26020,"Drainage of tendon sheath, digit, and/or palm, each", $778 , $778 , $855.18 , $855.18 ," $2,107.81 ", $821.55 , $438.74 , $546.06 , $546.06 ,, $742.48 ,$575.63 ,$438.74 ," $2,108 "
