﻿Charge Department,MARL_CDM_Base,Charge Description,MARL_CPT/HCPCS, FY23 Standard Price , Cash Price , BLUE CROSS .9969% , PRIORITY HEALTH 90% , HAP 89% , UHC 90% , Cofinity 93.1% , Aetna 82.5% w/EMS & Lab Screened , PHCS/Multiplan 90% , Humana 90% unless part of Cofinity , EBL 74% , Medicare Managed Care Plans 46% , Min Negotiated Rate , Max Negotiated Rate 
Supplies,90088,"KNEE IMMOBIL 20"" LONG/MED",,$83.70 ,$46.29 ,$83.44 ,$75.33 ,$74.49 ,$75.33 ,$77.93 ,$69.05 ,$75.33 ,$75.33 ,$61.94 ,$38.50 ,$38.50 ,$83.44 
Supplies,90090,"KNEE IMMOBIL 20"" LONG/XL",,$46.29 ,$58.21 ,$46.14 ,$41.66 ,$41.19 ,$41.66 ,$43.09 ,$38.19 ,$41.66 ,$41.66 ,$34.25 ,$21.29 ,$21.29 ,$46.14 
Supplies,90172,"KNEE IMMOBIL 22"" LONG/LG",,$58.21 ,$58.21 ,$58.03 ,$52.39 ,$51.81 ,$52.39 ,$54.20 ,$48.03 ,$52.39 ,$52.39 ,$43.08 ,$26.78 ,$26.78 ,$58.03 
Supplies,90173,"KNEE IMMOBIL 22"" LONG/XLG",,$58.21 ,$538.81 ,$58.03 ,$52.39 ,$51.81 ,$52.39 ,$54.20 ,$48.03 ,$52.39 ,$52.39 ,$43.08 ,$26.78 ,$26.78 ,$58.03 
Supplies,110254,KNIFE COLD HALF MOON,,$538.81 ,$538.81 ,$537.14 ,$484.93 ,$479.54 ,$484.93 ,$501.63 ,$444.51 ,$484.93 ,$484.93 ,$398.72 ,$247.85 ,$247.85 ,$537.14 
Supplies,110253,KNIFE COLD STRAIGHT BLADE,,$538.81 ,$609.25 ,$537.14 ,$484.93 ,$479.54 ,$484.93 ,$501.63 ,$444.51 ,$484.93 ,$484.93 ,$398.72 ,$247.85 ,$247.85 ,$537.14 
Supplies,360,KNIFE HALF MOON G-501,,$609.25 ,$609.25 ,$607.36 ,$548.33 ,$542.24 ,$548.33 ,$567.21 ,$502.63 ,$548.33 ,$548.33 ,$450.85 ,$280.26 ,$280.26 ,$607.36 
Supplies,359,KNIFE STRAIGHT G-500,,$609.25 ,$643.00 ,$607.36 ,$548.33 ,$542.24 ,$548.33 ,$567.21 ,$502.63 ,$548.33 ,$548.33 ,$450.85 ,$280.26 ,$280.26 ,$607.36 
Supplies,800289,Knot pusher/Cutter,,$643.00 ,$561.85 ,$641.01 ,$578.70 ,$572.27 ,$578.70 ,$598.63 ,$530.47 ,$578.70 ,$578.70 ,$475.82 ,$295.78 ,$295.78 ,$641.01 
Supplies,5770,KNOWLES PIN 14.3CM,,$561.85 ,$561.85 ,$560.10 ,$505.66 ,$500.04 ,$505.66 ,$523.08 ,$463.52 ,$505.66 ,$505.66 ,$415.77 ,$258.45 ,$258.45 ,$560.10 
Supplies,5771,KNOWLES PIN 14.9CM,,$561.85 ,$561.85 ,$560.10 ,$505.66 ,$500.04 ,$505.66 ,$523.08 ,$463.52 ,$505.66 ,$505.66 ,$415.77 ,$258.45 ,$258.45 ,$560.10 
Supplies,5772,KNOWLES PIN 15.5CM,,$561.85 ,$561.85 ,$560.10 ,$505.66 ,$500.04 ,$505.66 ,$523.08 ,$463.52 ,$505.66 ,$505.66 ,$415.77 ,$258.45 ,$258.45 ,$560.10 
Supplies,5773,KNOWLES PIN 16.2CM,,$561.85 ,$561.85 ,$560.10 ,$505.66 ,$500.04 ,$505.66 ,$523.08 ,$463.52 ,$505.66 ,$505.66 ,$415.77 ,$258.45 ,$258.45 ,$560.10 
Supplies,5774,KNOWLES PIN 16.8CM,,$561.85 ,$561.85 ,$560.10 ,$505.66 ,$500.04 ,$505.66 ,$523.08 ,$463.52 ,$505.66 ,$505.66 ,$415.77 ,$258.45 ,$258.45 ,$560.10 
Supplies,5775,KNOWLES PIN 17.4CM,,$561.85 ,$561.85 ,$560.10 ,$505.66 ,$500.04 ,$505.66 ,$523.08 ,$463.52 ,$505.66 ,$505.66 ,$415.77 ,$258.45 ,$258.45 ,$560.10 
Supplies,5776,KNOWLES PIN 18.1CM,,$561.85 ,$561.85 ,$560.10 ,$505.66 ,$500.04 ,$505.66 ,$523.08 ,$463.52 ,$505.66 ,$505.66 ,$415.77 ,$258.45 ,$258.45 ,$560.10 
Supplies,5777,KNOWLES PIN 18.7CM,,$561.85 ,$561.85 ,$560.10 ,$505.66 ,$500.04 ,$505.66 ,$523.08 ,$463.52 ,$505.66 ,$505.66 ,$415.77 ,$258.45 ,$258.45 ,$560.10 
Supplies,5778,KNOWLES PIN 19.3CM,,$561.85 ,$561.85 ,$560.10 ,$505.66 ,$500.04 ,$505.66 ,$523.08 ,$463.52 ,$505.66 ,$505.66 ,$415.77 ,$258.45 ,$258.45 ,$560.10 
Supplies,5779,KNOWLES PIN 20.0CM,,$561.85 ,$561.85 ,$560.10 ,$505.66 ,$500.04 ,$505.66 ,$523.08 ,$463.52 ,$505.66 ,$505.66 ,$415.77 ,$258.45 ,$258.45 ,$560.10 
Supplies,5780,KNOWLES PIN 20.6CM,,$561.85 ,$655.44 ,$560.10 ,$505.66 ,$500.04 ,$505.66 ,$523.08 ,$463.52 ,$505.66 ,$505.66 ,$415.77 ,$258.45 ,$258.45 ,$560.10 
Supplies,5781,KNOWLES PIN 21.2CM,,$655.44 ,$655.44 ,$653.40 ,$589.89 ,$583.34 ,$589.89 ,$610.21 ,$540.74 ,$589.89 ,$589.89 ,$485.02 ,$301.50 ,$301.50 ,$653.40 
Supplies,5782,KNOWLES PIN 21.9CM,,$655.44 ,$655.44 ,$653.40 ,$589.89 ,$583.34 ,$589.89 ,$610.21 ,$540.74 ,$589.89 ,$589.89 ,$485.02 ,$301.50 ,$301.50 ,$653.40 
Supplies,5783,KNOWLES PIN 22.5CM,,$655.44 ,$655.44 ,$653.40 ,$589.89 ,$583.34 ,$589.89 ,$610.21 ,$540.74 ,$589.89 ,$589.89 ,$485.02 ,$301.50 ,$301.50 ,$653.40 
Supplies,5784,KNOWLES PIN 23.1CM,,$655.44 ,$36.09 ,$653.40 ,$589.89 ,$583.34 ,$589.89 ,$610.21 ,$540.74 ,$589.89 ,$589.89 ,$485.02 ,$301.50 ,$301.50 ,$653.40 
Supplies,4495,K-WIRE .8MM X 70MM 10/BX,,$36.09 ,$88.39 ,$35.98 ,$32.48 ,$32.12 ,$32.48 ,$33.60 ,$29.77 ,$32.48 ,$32.48 ,$26.71 ,$16.60 ,$16.60 ,$35.98 
Supplies,3306,K-WIRE .9MM X 22.9CM THREADED,,$88.39 ,$41.19 ,$88.12 ,$79.55 ,$78.67 ,$79.55 ,$82.29 ,$72.92 ,$79.55 ,$79.55 ,$65.41 ,$40.66 ,$40.66 ,$88.12 
Supplies,4496,KWIRE 1.0 X 150 4901-10-15,,$41.19 ,$88.39 ,$41.06 ,$37.07 ,$36.66 ,$37.07 ,$38.35 ,$33.98 ,$37.07 ,$37.07 ,$30.48 ,$18.95 ,$18.95 ,$41.06 
Supplies,3307,K-WIRE 1.1MM X 22.9CM THREADED,,$88.39 ,$88.39 ,$88.12 ,$79.55 ,$78.67 ,$79.55 ,$82.29 ,$72.92 ,$79.55 ,$79.55 ,$65.41 ,$40.66 ,$40.66 ,$88.12 
Supplies,3308,K-WIRE 1.6MM X 22.9CM THREADED,,$88.39 ,$41.19 ,$88.12 ,$79.55 ,$78.67 ,$79.55 ,$82.29 ,$72.92 ,$79.55 ,$79.55 ,$65.41 ,$40.66 ,$40.66 ,$88.12 
Supplies,5854,K-WIRE SMALL FRAG.1.25MM,,$41.19 ,$41.19 ,$41.06 ,$37.07 ,$36.66 ,$37.07 ,$38.35 ,$33.98 ,$37.07 ,$37.07 ,$30.48 ,$18.95 ,$18.95 ,$41.06 
Supplies,5855,K-WIRE SMALL FRAG.1.60MM,,$41.19 ,$41.19 ,$41.06 ,$37.07 ,$36.66 ,$37.07 ,$38.35 ,$33.98 ,$37.07 ,$37.07 ,$30.48 ,$18.95 ,$18.95 ,$41.06 
Supplies,5856,K-WIRE SMALL FRAG.2.0MM,,$41.19 ,$37.62 ,$41.06 ,$37.07 ,$36.66 ,$37.07 ,$38.35 ,$33.98 ,$37.07 ,$37.07 ,$30.48 ,$18.95 ,$18.95 ,$41.06 
Supplies,3798,K-WIRE SMOOTH 0.9X229(.035),,$37.62 ,$37.62 ,$37.50 ,$33.86 ,$33.48 ,$33.86 ,$35.02 ,$31.04 ,$33.86 ,$33.86 ,$27.84 ,$17.30 ,$17.30 ,$37.50 
Supplies,3800,K-WIRE SMOOTH 1.6X229(.062),,$37.62 ,$26.30 ,$37.50 ,$33.86 ,$33.48 ,$33.86 ,$35.02 ,$31.04 ,$33.86 ,$33.86 ,$27.84 ,$17.30 ,$17.30 ,$37.50 
Supplies,120011,LAC RINGERS IRR 3000ML,,$26.30 ,$79.62 ,$26.22 ,$23.67 ,$23.41 ,$23.67 ,$24.49 ,$21.70 ,$23.67 ,$23.67 ,$19.46 ,$12.10 ,$12.10 ,$26.22 
Supplies,6110184,LACERATION TRAY,,$79.62 ,$45.37 ,$79.38 ,$71.66 ,$70.86 ,$71.66 ,$74.13 ,$65.69 ,$71.66 ,$71.66 ,$58.92 ,$36.63 ,$36.63 ,$79.38 
Supplies,4201,LACERATION TRAY Charge,,$45.37 ,$607.93 ,$45.23 ,$40.83 ,$40.38 ,$40.83 ,$42.24 ,$37.43 ,$40.83 ,$40.83 ,$33.57 ,$20.87 ,$20.87 ,$45.23 
Supplies,6367,Lacura Lateral Lg,,$607.93 ,"$1,779.03 ",$606.04 ,$547.14 ,$541.06 ,$547.14 ,$565.98 ,$501.54 ,$547.14 ,$547.14 ,$449.87 ,$279.65 ,$279.65 ,$606.04 
Supplies,4685,LAG SCREW LG 15.8MM X 95MM,,"$1,779.03 ","$1,615.19 ","$1,773.51 ","$1,601.12 ","$1,583.33 ","$1,601.12 ","$1,656.27 ","$1,467.70 ","$1,601.12 ","$1,601.12 ","$1,316.48 ",$818.35 ,$818.35 ,"$1,773.51 "
Supplies,4684,LAG SCREW SHORT 12.5MM X 105,,"$1,615.19 ",$501.29 ,"$1,610.19 ","$1,453.67 ","$1,437.52 ","$1,453.67 ","$1,503.75 ","$1,332.53 ","$1,453.67 ","$1,453.67 ","$1,195.24 ",$742.99 ,$742.99 ,"$1,610.19 "
Supplies,4587,LARYNGOSCOPE OPTICAL REG AIRTR,,$501.29 ,$724.35 ,$499.73 ,$451.16 ,$446.15 ,$451.16 ,$466.70 ,$413.56 ,$451.16 ,$451.16 ,$370.95 ,$230.59 ,$230.59 ,$499.73 
Supplies,5231,LASSO CORK SCREW SUTURE (L),,$724.35 ,$724.35 ,$722.11 ,$651.92 ,$644.68 ,$651.92 ,$674.37 ,$597.59 ,$651.92 ,$651.92 ,$536.02 ,$333.20 ,$333.20 ,$722.11 
Supplies,5230,LASSO CORK SCREW SUTURE (R),,$724.35 ,$780.33 ,$722.11 ,$651.92 ,$644.68 ,$651.92 ,$674.37 ,$597.59 ,$651.92 ,$651.92 ,$536.02 ,$333.20 ,$333.20 ,$722.11 
Supplies,5117,LASSO MICRO STRAIGHT 5/BX,,$780.33 ,$724.35 ,$777.91 ,$702.29 ,$694.49 ,$702.29 ,$726.48 ,$643.77 ,$702.29 ,$702.29 ,$577.44 ,$358.95 ,$358.95 ,$777.91 
Supplies,5118,LASSO SUTURE 45 DEGREE,,$724.35 ,$59.13 ,$722.11 ,$651.92 ,$644.68 ,$651.92 ,$674.37 ,$597.59 ,$651.92 ,$651.92 ,$536.02 ,$333.20 ,$333.20 ,$722.11 
Supplies,1338,LEEP BALL ELECTRODE 2-3-2,,$59.13 ,$59.13 ,$58.95 ,$53.22 ,$52.63 ,$53.22 ,$55.05 ,$48.78 ,$53.22 ,$53.22 ,$43.76 ,$27.20 ,$27.20 ,$58.95 
Supplies,2457,LEEP BALL ELECTRODE 5MM,,$59.13 ,$40.07 ,$58.95 ,$53.22 ,$52.63 ,$53.22 ,$55.05 ,$48.78 ,$53.22 ,$53.22 ,$43.76 ,$27.20 ,$27.20 ,$58.95 
Supplies,1339,LEEP ELECTRODE EXTENDER,,$40.07 ,$59.13 ,$39.94 ,$36.06 ,$35.66 ,$36.06 ,$37.30 ,$33.05 ,$36.06 ,$36.06 ,$29.65 ,$18.43 ,$18.43 ,$39.94 
Supplies,1340,LEEP RADIUS LOOP 10MM 12-1007,,$59.13 ,$59.13 ,$58.95 ,$53.22 ,$52.63 ,$53.22 ,$55.05 ,$48.78 ,$53.22 ,$53.22 ,$43.76 ,$27.20 ,$27.20 ,$58.95 
Supplies,1341,LEEP RADIUS LOOP 20MM,,$59.13 ,$6.83 ,$58.95 ,$53.22 ,$52.63 ,$53.22 ,$55.05 ,$48.78 ,$53.22 ,$53.22 ,$43.76 ,$27.20 ,$27.20 ,$58.95 
Supplies,80099,LEG BAG EXTENSION,,$6.83 ,$40.88 ,$6.81 ,$6.15 ,$6.08 ,$6.15 ,$6.36 ,$5.64 ,$6.15 ,$6.15 ,$5.05 ,$3.14 ,$3.14 ,$6.81 
Supplies,90161,LEG LIFTER Charge,,$40.88 ,$784.87 ,$40.76 ,$36.79 ,$36.38 ,$36.79 ,$38.06 ,$33.73 ,$36.79 ,$36.79 ,$30.25 ,$18.81 ,$18.81 ,$40.76 
Supplies,801004,Ligasure,,$784.87 ,$258.34 ,$782.44 ,$706.39 ,$698.54 ,$706.39 ,$730.72 ,$647.52 ,$706.39 ,$706.39 ,$580.81 ,$361.04 ,$361.04 ,$782.44 
Supplies,6166,LIGATOR HEMMORR SAEED SHORT SHOT,,$258.34 ,$258.34 ,$257.54 ,$232.51 ,$229.92 ,$232.51 ,$240.52 ,$213.13 ,$232.51 ,$232.51 ,$191.17 ,$118.84 ,$118.84 ,$257.54 
Supplies,6166,LIGATORHEMMORR SAEED SHORT SHOT,,$258.34 ,$55.36 ,$257.54 ,$232.51 ,$229.92 ,$232.51 ,$240.52 ,$213.13 ,$232.51 ,$232.51 ,$191.17 ,$118.84 ,$118.84 ,$257.54 
Supplies,180010,"LOOP LOC KIT 2 3/4"" 70MM FLANG",,$55.36 ,$53.42 ,$55.19 ,$49.82 ,$49.27 ,$49.82 ,$51.54 ,$45.67 ,$49.82 ,$49.82 ,$40.97 ,$25.47 ,$25.47 ,$55.19 
Supplies,3650,LTV Vent Circuit,,$53.42 ,$51.38 ,$53.26 ,$48.08 ,$47.55 ,$48.08 ,$49.74 ,$44.07 ,$48.08 ,$48.08 ,$39.53 ,$24.57 ,$24.57 ,$53.26 
Supplies,110035,LUMBAR PUNCTURE TRAY,,$51.38 ,$41.70 ,$51.22 ,$46.24 ,$45.73 ,$46.24 ,$47.84 ,$42.39 ,$46.24 ,$46.24 ,$38.02 ,$23.64 ,$23.64 ,$51.22 
Supplies,110036,LUMBAR PUNCTURE TRAY INF/PED,,$41.70 ,$51.38 ,$41.57 ,$37.53 ,$37.11 ,$37.53 ,$38.82 ,$34.40 ,$37.53 ,$37.53 ,$30.86 ,$19.18 ,$19.18 ,$41.57 
Supplies,110035,Lumbar Puncture Tray.,,$51.38 ,"$1,705.52 ",$51.22 ,$46.24 ,$45.73 ,$46.24 ,$47.84 ,$42.39 ,$46.24 ,$46.24 ,$38.02 ,$23.64 ,$23.64 ,$51.22 
Supplies,4119,LUPINE LOOP DS W/ ORTHOCORD,,"$1,705.52 ",$171.58 ,"$1,700.23 ","$1,534.97 ","$1,517.91 ","$1,534.97 ","$1,587.84 ","$1,407.06 ","$1,534.97 ","$1,534.97 ","$1,262.09 ",$784.54 ,$784.54 ,"$1,700.23 "
Supplies,5167,MAMMALOK 20GA X 10.0,,$171.58 ,$171.58 ,$171.05 ,$154.42 ,$152.71 ,$154.42 ,$159.74 ,$141.56 ,$154.42 ,$154.42 ,$126.97 ,$78.93 ,$78.93 ,$171.05 
Supplies,5167,Mammalok 20GA x 10CM,,$171.58 ,$171.58 ,$171.05 ,$154.42 ,$152.71 ,$154.42 ,$159.74 ,$141.56 ,$154.42 ,$154.42 ,$126.97 ,$78.93 ,$78.93 ,$171.05 
Supplies,5165,MAMMALOK 20GA X 5.0C,,$171.58 ,$171.58 ,$171.05 ,$154.42 ,$152.71 ,$154.42 ,$159.74 ,$141.56 ,$154.42 ,$154.42 ,$126.97 ,$78.93 ,$78.93 ,$171.05 
Supplies,5165,Mammalok 20GA x 5CM,,$171.58 ,$171.58 ,$171.05 ,$154.42 ,$152.71 ,$154.42 ,$159.74 ,$141.56 ,$154.42 ,$154.42 ,$126.97 ,$78.93 ,$78.93 ,$171.05 
Supplies,5166,MAMMALOK 20GA X 7.5C,,$171.58 ,$171.58 ,$171.05 ,$154.42 ,$152.71 ,$154.42 ,$159.74 ,$141.56 ,$154.42 ,$154.42 ,$126.97 ,$78.93 ,$78.93 ,$171.05 
Supplies,5166,Mammalok 20GA x 7.5CM,,$171.58 ,$163.22 ,$171.05 ,$154.42 ,$152.71 ,$154.42 ,$159.74 ,$141.56 ,$154.42 ,$154.42 ,$126.97 ,$78.93 ,$78.93 ,$171.05 
Supplies,582,MANIPUJECTOR KRONNER UTERINE,,$163.22 ,$8.46 ,$162.72 ,$146.90 ,$145.27 ,$146.90 ,$151.96 ,$134.66 ,$146.90 ,$146.90 ,$120.78 ,$75.08 ,$75.08 ,$162.72 
Supplies,2036,MASK  ADULT LG ANESTHESIA,,$8.46 ,$3.77 ,$8.44 ,$7.62 ,$7.53 ,$7.62 ,$7.88 ,$6.98 ,$7.62 ,$7.62 ,$6.26 ,$3.89 ,$3.89 ,$8.44 
Supplies,1556,MASK FACE TENT 001220,,$3.77 ,$41.70 ,$3.76 ,$3.39 ,$3.36 ,$3.39 ,$3.51 ,$3.11 ,$3.39 ,$3.39 ,$2.79 ,$1.74 ,$1.74 ,$3.76 
Supplies,611,MASK INFANT SIZE 2 INFLATEABLE,,$41.70 ,$9.58 ,$41.57 ,$37.53 ,$37.11 ,$37.53 ,$38.82 ,$34.40 ,$37.53 ,$37.53 ,$30.86 ,$19.18 ,$19.18 ,$41.57 
Supplies,5437,MASK LG ADULT 1065 ANESTHESIA,,$9.58 ,$43.23 ,$9.55 ,$8.62 ,$8.53 ,$8.62 ,$8.92 ,$7.91 ,$8.62 ,$8.62 ,$7.09 ,$4.41 ,$4.41 ,$9.55 
Supplies,2766,MASK LMA 1,,$43.23 ,$47.30 ,$43.09 ,$38.90 ,$38.47 ,$38.90 ,$40.24 ,$35.66 ,$38.90 ,$38.90 ,$31.99 ,$19.88 ,$19.88 ,$43.09 
Supplies,2765,MASK LMA 2,,$47.30 ,$47.30 ,$47.16 ,$42.57 ,$42.10 ,$42.57 ,$44.04 ,$39.03 ,$42.57 ,$42.57 ,$35.01 ,$21.76 ,$21.76 ,$47.16 
Supplies,2764,MASK LMA 2.5,,$47.30 ,$47.30 ,$47.16 ,$42.57 ,$42.10 ,$42.57 ,$44.04 ,$39.03 ,$42.57 ,$42.57 ,$35.01 ,$21.76 ,$21.76 ,$47.16 
Supplies,2763,MASK LMA 3,,$47.30 ,$47.30 ,$47.16 ,$42.57 ,$42.10 ,$42.57 ,$44.04 ,$39.03 ,$42.57 ,$42.57 ,$35.01 ,$21.76 ,$21.76 ,$47.16 
Supplies,2762,MASK LMA 4,,$47.30 ,$47.30 ,$47.16 ,$42.57 ,$42.10 ,$42.57 ,$44.04 ,$39.03 ,$42.57 ,$42.57 ,$35.01 ,$21.76 ,$21.76 ,$47.16 
Supplies,2761,MASK LMA 5,,$47.30 ,$9.58 ,$47.16 ,$42.57 ,$42.10 ,$42.57 ,$44.04 ,$39.03 ,$42.57 ,$42.57 ,$35.01 ,$21.76 ,$21.76 ,$47.16 
Supplies,612,MASK TODDLER SIZE 3 INFLATABLE,,$9.58 ,$9.58 ,$9.55 ,$8.62 ,$8.53 ,$8.62 ,$8.92 ,$7.91 ,$8.62 ,$8.62 ,$7.09 ,$4.41 ,$4.41 ,$9.55 
Supplies,7572,"MASK,INFL FACE CHILD SIZE 4",,$9.58 ,"$1,226.25 ",$9.55 ,$8.62 ,$8.53 ,$8.62 ,$8.92 ,$7.91 ,$8.62 ,$8.62 ,$7.09 ,$4.41 ,$4.41 ,$9.55 
Supplies,5474,MCGIVNEY LIGATOR SET LF RUBBER,,"$1,226.25 ","$1,725.30 ","$1,222.45 ","$1,103.63 ","$1,091.37 ","$1,103.63 ","$1,141.64 ","$1,011.66 ","$1,103.63 ","$1,103.63 ",$907.43 ,$564.08 ,$564.08 ,"$1,222.45 "
Supplies,1038,MEDIPORT,,"$1,725.30 ",$38.74 ,"$1,719.95 ","$1,552.77 ","$1,535.52 ","$1,552.77 ","$1,606.25 ","$1,423.37 ","$1,552.77 ","$1,552.77 ","$1,276.72 ",$793.64 ,$793.64 ,"$1,719.95 "
Supplies,801044,Mepilex Foam Dressing 4X4,,$38.74 ,$144.06 ,$38.62 ,$34.87 ,$34.48 ,$34.87 ,$36.07 ,$31.96 ,$34.87 ,$34.87 ,$28.67 ,$17.82 ,$17.82 ,$38.62 
Supplies,6456,Merocel nasal packing,,$144.06 ,"$2,474.53 ",$143.61 ,$129.65 ,$128.21 ,$129.65 ,$134.12 ,$118.85 ,$129.65 ,$129.65 ,$106.60 ,$66.27 ,$66.27 ,$143.61 
Supplies,1418,MESH GORTEX 18X24,,"$2,474.53 ",$797.05 ,"$2,466.86 ","$2,227.08 ","$2,202.33 ","$2,227.08 ","$2,303.79 ","$2,041.49 ","$2,227.08 ","$2,227.08 ","$1,831.15 ","$1,138.28 ","$1,138.28 ","$2,466.86 "
Supplies,110244,MESH GORTEX 5X10 1MYMO1,,$797.05 ,"$3,104.38 ",$794.57 ,$717.34 ,$709.37 ,$717.34 ,$742.05 ,$657.56 ,$717.34 ,$717.34 ,$589.81 ,$366.64 ,$366.64 ,$794.57 
Supplies,2578,MESH GORTEX DUAL 10X15X1.5,,"$3,104.38 ","$3,550.31 ","$3,094.75 ","$2,793.94 ","$2,762.90 ","$2,793.94 ","$2,890.18 ","$2,561.11 ","$2,793.94 ","$2,793.94 ","$2,297.24 ","$1,428.01 ","$1,428.01 ","$3,094.75 "
Supplies,5581,MESH LARGE HERNIA ATRIUM,,"$3,550.31 ","$2,870.40 ","$3,539.30 ","$3,195.28 ","$3,159.77 ","$3,195.28 ","$3,305.34 ","$2,929.00 ","$3,195.28 ","$3,195.28 ","$2,627.23 ","$1,633.14 ","$1,633.14 ","$3,539.30 "
Supplies,5580,MESH MEDIUM HERNIA ATRIUM,,"$2,870.40 ","$2,656.61 ","$2,861.50 ","$2,583.36 ","$2,554.66 ","$2,583.36 ","$2,672.34 ","$2,368.08 ","$2,583.36 ","$2,583.36 ","$2,124.10 ","$1,320.39 ","$1,320.39 ","$2,861.50 "
Supplies,1388,MESH PER PLUG XLG BARD 0112780,,"$2,656.61 ","$1,594.70 ","$2,648.38 ","$2,390.95 ","$2,364.39 ","$2,390.95 ","$2,473.31 ","$2,191.71 ","$2,390.95 ","$2,390.95 ","$1,965.89 ","$1,222.04 ","$1,222.04 ","$2,648.38 "
Supplies,1387,MESH PERF PLUG LG BARD 0112770,,"$1,594.70 ",$993.71 ,"$1,589.76 ","$1,435.23 ","$1,419.28 ","$1,435.23 ","$1,484.67 ","$1,315.63 ","$1,435.23 ","$1,435.23 ","$1,180.08 ",$733.56 ,$733.56 ,"$1,589.76 "
Supplies,2698,MESH PERF PLUG MED,,$993.71 ,"$1,797.28 ",$990.63 ,$894.34 ,$884.40 ,$894.34 ,$925.14 ,$819.81 ,$894.34 ,$894.34 ,$735.34 ,$457.11 ,$457.11 ,$990.63 
Supplies,1385,MESH PERF PLUG SM BARD 0112750,,"$1,797.28 ","$3,641.14 ","$1,791.70 ","$1,617.55 ","$1,599.58 ","$1,617.55 ","$1,673.26 ","$1,482.75 ","$1,617.55 ","$1,617.55 ","$1,329.98 ",$826.75 ,$826.75 ,"$1,791.70 "
Supplies,6201,MESH PERMACOL  10X10X1.0,,"$3,641.14 ","$3,641.14 ","$3,629.86 ","$3,277.03 ","$3,240.62 ","$3,277.03 ","$3,389.91 ","$3,003.94 ","$3,277.03 ","$3,277.03 ","$2,694.45 ","$1,674.93 ","$1,674.93 ","$3,629.86 "
Supplies,6201,MESH PERMACOL 10X10X1.00,,"$3,641.14 ","$5,462.07 ","$3,629.86 ","$3,277.03 ","$3,240.62 ","$3,277.03 ","$3,389.91 ","$3,003.94 ","$3,277.03 ","$3,277.03 ","$2,694.45 ","$1,674.93 ","$1,674.93 ","$3,629.86 "
Supplies,6202,MESH PERMACOL 10X15X1.0,,"$5,462.07 ","$5,462.07 ","$5,445.14 ","$4,915.87 ","$4,861.25 ","$4,915.87 ","$5,085.19 ","$4,506.21 ","$4,915.87 ","$4,915.87 ","$4,041.93 ","$2,512.55 ","$2,512.55 ","$5,445.14 "
Supplies,6202,MESH PERMACOL 10X15X1.00,,"$5,462.07 ","$1,820.93 ","$5,445.14 ","$4,915.87 ","$4,861.25 ","$4,915.87 ","$5,085.19 ","$4,506.21 ","$4,915.87 ","$4,915.87 ","$4,041.93 ","$2,512.55 ","$2,512.55 ","$5,445.14 "
Supplies,6200,MESH PERMACOL 5X10X1.0,,"$1,820.93 ","$1,820.93 ","$1,815.28 ","$1,638.84 ","$1,620.63 ","$1,638.84 ","$1,695.28 ","$1,502.27 ","$1,638.84 ","$1,638.84 ","$1,347.49 ",$837.63 ,$837.63 ,"$1,815.28 "
Supplies,6200,MESH PERMACOL 5X10X1.00,,"$1,820.93 ",$423.70 ,"$1,815.28 ","$1,638.84 ","$1,620.63 ","$1,638.84 ","$1,695.28 ","$1,502.27 ","$1,638.84 ","$1,638.84 ","$1,347.49 ",$837.63 ,$837.63 ,"$1,815.28 "
Supplies,5583,MESH PROLOOP SLIT ONLAY ONLY,,$423.70 ,"$2,156.96 ",$422.39 ,$381.33 ,$377.10 ,$381.33 ,$394.47 ,$349.56 ,$381.33 ,$381.33 ,$313.54 ,$194.90 ,$194.90 ,$422.39 
Supplies,5579,MESH SMALL HERNIA ATRIUM,,"$2,156.96 ",$397.71 ,"$2,150.27 ","$1,941.26 ","$1,919.69 ","$1,941.26 ","$2,008.13 ","$1,779.49 ","$1,941.26 ","$1,941.26 ","$1,596.15 ",$992.20 ,$992.20 ,"$2,150.27 "
Supplies,3956,MESH SURGIPRO   3X5 3/BX,,$397.71 ,$787.77 ,$396.47 ,$357.94 ,$353.96 ,$357.94 ,$370.27 ,$328.11 ,$357.94 ,$357.94 ,$294.30 ,$182.95 ,$182.95 ,$396.47 
Supplies,110163,MESH SURGIPRO 6X6 SPM-66-W,,$787.77 ,"$1,248.48 ",$785.33 ,$708.99 ,$701.11 ,$708.99 ,$733.41 ,$649.91 ,$708.99 ,$708.99 ,$582.95 ,$362.37 ,$362.37 ,$785.33 
Supplies,800422,Mesh UltraPro 3x6,,"$1,248.48 ","$1,783.41 ","$1,244.61 ","$1,123.63 ","$1,111.15 ","$1,123.63 ","$1,162.33 ","$1,030.00 ","$1,123.63 ","$1,123.63 ",$923.87 ,$574.30 ,$574.30 ,"$1,244.61 "
Supplies,5158,MICRO QUICK ANCHOR,,"$1,783.41 ",$70.24 ,"$1,777.88 ","$1,605.07 ","$1,587.24 ","$1,605.07 ","$1,660.36 ","$1,471.31 ","$1,605.07 ","$1,605.07 ","$1,319.72 ",$820.37 ,$820.37 ,"$1,777.88 "
Supplies,800727,Micromend Lg,,$70.24 ,$70.24 ,$70.03 ,$63.22 ,$62.52 ,$63.22 ,$65.40 ,$57.95 ,$63.22 ,$63.22 ,$51.98 ,$32.31 ,$32.31 ,$70.03 
