Marlette Regional Hospital ,,,,,,,,,,,,,,,,
Prices Posted and Effective 07/01/2021,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Shoppable Service,Charge Department,CPT/HCPCS Code,Standard Charge,Cash Price,Blue Cross,Priority Health,HAP,UHC,Cofinity,Aetna,PHCS/Multiplan,Humana,EBL,Medicare Mgt Care Plans,Minimum Negotiated Rate,Maximum Negotiated Rate
"Blood typing, serologic; ABO",Laboratory,86900,23.9,25.8,23.83,21.51,21.27,21.51,22.25,2.84,21.51,21.51,17.69,10.99,2.84,23.83
Bill Antigen Testing,Laboratory,86902,70,68.7,69.78,63,62.3,63,65.17,6.03,63,63,51.8,32.2,6.03,69.78
Bill Only Crossmatch,Laboratory,86922,68.4,67.1,68.19,61.56,60.88,61.56,63.68,36.77,61.56,61.56,50.62,31.46,31.46,68.19
"Culture, bacterial; aerobic isolate, each isolate",Laboratory,87077,55,54,54.83,49.5,48.95,49.5,51.21,7.68,49.5,49.5,40.7,25.3,7.68,54.83
"Culture, bacterial; quantitative colony count, urine",Laboratory,87086,56.18,56.18,56.01,50.56,50,50.56,52.3,7.67,50.56,50.56,41.57,25.84,7.67,56.01
"Suseptibility studies, antimicrobial agent; microdilution or agar dilution, each multi-antimicrobial",Laboratory,87186,49.13,49.13,48.98,44.22,43.73,44.22,45.74,8.22,44.22,44.22,36.36,22.6,8.22,48.98
Clostridium difficile toxin(s),Laboratory,87324,129.48,129.48,129.08,116.53,115.24,116.53,120.55,11.38,116.53,116.53,95.82,59.56,11.38,129.08
HIV 1/2,Laboratory,87389,114.7,112.6,114.34,103.23,102.08,103.23,106.79,22.88,103.23,103.23,84.88,52.76,22.88,114.34
Influenza Test,Laboratory,87804,100,86.9,99.69,90,89,90,93.1,15.72,90,90,74,46,15.72,99.69
RSV - Rapid Test,Laboratory,87807,100,87.5,99.69,90,89,90,93.1,12.45,90,90,74,46,12.45,99.69
"Streptococcus, group A - Rapid Test",Laboratory,87880,68.4,67.1,68.19,61.56,60.88,61.56,63.68,15.7,61.56,61.56,50.62,31.46,15.7,68.19
Semen Analy-Post Vas,Laboratory,89321,46.3,45.4,46.16,41.67,41.21,41.67,43.11,11.48,41.67,41.67,34.26,21.3,11.48,46.16
Radiology Services,,CPT/HCPCS Code,,,,,,,,,,,,,,
"CT scan, head or brain, without contrast",Dx Imaging,70450,1172.4,1172.4,1168.77,1055.16,1043.44,1055.16,1091.5,967.23,1055.16,1055.16,867.58,539.3,539.3,1168.77
MRI scan of brain before and after contrast,Not Done Here,70553,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"X-Ray, lower back, minimum four views",Dx Imaging,72110,299.5,299.5,298.57,269.55,266.56,269.55,278.83,247.09,269.55,269.55,221.63,137.77,137.77,298.57
MRI scan of lower spinal canal,Not Done Here,72148,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"CT scan, pelvis, with contrast",Dx Imaging,72193,1700.1,1700.1,1694.83,1530.09,1513.09,1530.09,1582.79,1402.58,1530.09,1530.09,1258.07,782.05,782.05,1694.83
MRI scan of leg joint,Not Done Here,73721,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CT scan of abdomen and pelvis with contrast,Dx Imaging,74177,2728.3,2728.3,2719.84,2455.47,2428.19,2455.47,2540.05,2250.85,2455.47,2455.47,2018.94,1255.02,1255.02,2719.84
Ultrasound of abdomen,Dx Imaging,76700,556.3,556.3,554.58,500.67,495.11,500.67,517.92,458.95,500.67,500.67,411.66,255.9,255.9,554.58
Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,Dx Imaging,76805,732,732,729.73,658.8,651.48,658.8,681.49,603.9,658.8,658.8,541.68,336.72,336.72,729.73
Ultrasound pelvis through vagina,Dx Imaging,76830,672.4,672.4,670.32,605.16,598.44,605.16,626,554.73,605.16,605.16,497.58,309.3,309.3,670.32
Mammography of one breast,Dx Imaging,77065,253.2,253.2,252.42,227.88,225.35,227.88,235.73,208.89,227.88,227.88,187.37,116.47,116.47,252.42
Mammography of both breasts,Dx Imaging,77066,326.8,326.8,325.79,294.12,290.85,294.12,304.25,269.61,294.12,294.12,241.83,150.33,150.33,325.79
"Mammography, screening, bilateral",Dx Imaging,77067,284,284,283.12,255.6,252.76,255.6,264.4,234.3,255.6,255.6,210.16,130.64,130.64,283.12
"CT, orbit; without contrast",Dx Imaging,70480,1464.1,1464.1,1459.56,1317.69,1303.05,1317.69,1363.08,1207.88,1317.69,1317.69,1083.43,673.49,673.49,1459.56
"CT, soft tissue neck; without contrast",Dx Imaging,70490,1175.2,1175.2,1171.56,1057.68,1045.93,1057.68,1094.11,969.54,1057.68,1057.68,869.65,540.59,540.59,1171.56
Chest X-ray; single view,Dx Imaging,71045,135.4,135.4,134.98,121.86,120.51,121.86,126.06,111.71,121.86,121.86,100.2,62.28,62.28,134.98
Chest X-ray; 2 views,Dx Imaging,71046,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
"X-ray Ribs, including posterioanterior chest, minimum of 3 views",Dx Imaging,71101,239.7,239.7,238.96,215.73,213.33,215.73,223.16,197.75,215.73,215.73,177.38,110.26,110.26,238.96
"CT, thorax; without contrast",Dx Imaging,71250,1175.2,1175.2,1171.56,1057.68,1045.93,1057.68,1094.11,969.54,1057.68,1057.68,869.65,540.59,540.59,1171.56
"X-ray Spine, Cervical; 2 or 3 views",Dx Imaging,72040,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
"X-ray Spine, Cervical; 4 or 5 views",Dx Imaging,72050,246.2,246.2,245.44,221.58,219.12,221.58,229.21,203.12,221.58,221.58,182.19,113.25,113.25,245.44
"X-ray Spine, Thoracic, 2 views",Dx Imaging,72070,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
"X-ray Spine, Thoracic, 3 views",Dx Imaging,72072,196.2,196.2,195.59,176.58,174.62,176.58,182.66,161.87,176.58,176.58,145.19,90.25,90.25,195.59
"X-ray Spine, Lumbosacral; 2 or 3 views",Dx Imaging,72100,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
"X-ray Spine, Lumbosacral; minimum of 4 views",Dx Imaging,72110,294,294,293.09,264.6,261.66,264.6,273.71,242.55,264.6,264.6,217.56,135.24,135.24,293.09
"CT, cervical spine; without contrast",Dx Imaging,72125,1464.1,1464.1,1459.56,1317.69,1303.05,1317.69,1363.08,1207.88,1317.69,1317.69,1083.43,673.49,673.49,1459.56
"CT, thoracic spine; without contrast",Dx Imaging,72128,1436.2,1436.2,1431.75,1292.58,1278.22,1292.58,1337.1,1184.87,1292.58,1292.58,1062.79,660.65,660.65,1431.75
"CT, lumbar spine; without contrast",Dx Imaging,72131,1436.2,1436.2,1431.75,1292.58,1278.22,1292.58,1337.1,1184.87,1292.58,1292.58,1062.79,660.65,660.65,1431.75
X-ray Pelvis; 1 or 2 views,Dx Imaging,72170,165.6,165.6,165.09,149.04,147.38,149.04,154.17,136.62,149.04,149.04,122.54,76.18,76.18,165.09
"X-ray Pelvis, complete; minimum of 3 views",Dx Imaging,72190,239.7,239.7,238.96,215.73,213.33,215.73,223.16,197.75,215.73,215.73,177.38,110.26,110.26,238.96
"CT, pelvis; without contrast",Dx Imaging,72192,1462.1,1462.1,1457.57,1315.89,1301.27,1315.89,1361.22,1206.23,1315.89,1315.89,1081.95,672.57,672.57,1457.57
X-ray Shoulder; 1 view,Dx Imaging,73020,165.6,165.6,165.09,149.04,147.38,149.04,154.17,136.62,149.04,149.04,122.54,76.18,76.18,165.09
X-ray Shoulder; minimum of 2 views,Dx Imaging,73030,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
"X-ray Humerus, minimum of 2 views",Dx Imaging,73060,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
X-ray Elbow; 2 views,Dx Imaging,73070,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
"X-ray Elbow; complete, minimum of 3 views",Dx Imaging,73080,239.7,239.7,238.96,215.73,213.33,215.73,223.16,197.75,215.73,215.73,177.38,110.26,110.26,238.96
X-ray Forearm; 2 views,Dx Imaging,73090,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
X-ray Wrist; 2 views,Dx Imaging,73100,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
"X-ray Wrist; complete, minimum of 3 views",Dx Imaging,73110,239.7,239.7,238.96,215.73,213.33,215.73,223.16,197.75,215.73,215.73,177.38,110.26,110.26,238.96
X-ray Hand; 2 views,Dx Imaging,73120,132.2,132.2,131.79,118.98,117.66,118.98,123.08,109.07,118.98,118.98,97.83,60.81,60.81,131.79
X-ray Hand; minimum of 3 views,Dx Imaging,73130,239.7,239.7,238.96,215.73,213.33,215.73,223.16,197.75,215.73,215.73,177.38,110.26,110.26,238.96
X-ray Fingers; minimum of 2 views,Not Done Here,73140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"X-ray Hip; unilateral, with pelvis when performed; 1 view",Dx Imaging,73501,135.4,135.4,134.98,121.86,120.51,121.86,126.06,111.71,121.86,121.86,100.2,62.28,62.28,134.98
"X-ray Hip; unilateral, with pelvis when performed; 2-3 views",Dx Imaging,73502,183.1,183.1,182.53,164.79,162.96,164.79,170.47,151.06,164.79,164.79,135.49,84.23,84.23,182.53
"X-ray Hip; bilateral, with pelvis when performed; 2 views",Dx Imaging,73521,366.4,366.4,365.26,329.76,326.1,329.76,341.12,302.28,329.76,329.76,271.14,168.54,168.54,365.26
X-ray Femur; minimum 2 views,Dx Imaging,73552,183.1,183.1,182.53,164.79,162.96,164.79,170.47,151.06,164.79,164.79,135.49,84.23,84.23,182.53
X-ray Knee; 1 or 2 views,Dx Imaging,73560,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
X-ray Knee; 3 views,Dx Imaging,73562,239.7,239.7,238.96,215.73,213.33,215.73,223.16,197.75,215.73,215.73,177.38,110.26,110.26,238.96
"X-ray Knee; complete, 4 or more views",Dx Imaging,73564,270.7,270.7,269.86,243.63,240.92,243.63,252.02,223.33,243.63,243.63,200.32,124.52,124.52,269.86
X-ray Tibia and Fibula; 2 views,Dx Imaging,73590,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
X-ray Ankle; 2 views,Dx Imaging,73600,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
"X-ray Ankle; complete, minimum of 3 views",Dx Imaging,73610,239.7,239.7,238.96,215.73,213.33,215.73,223.16,197.75,215.73,215.73,177.38,110.26,110.26,238.96
X-ray Foot; 2 views,Dx Imaging,73620,223.9,223.9,223.21,201.51,199.27,201.51,208.45,184.72,201.51,201.51,165.69,102.99,102.99,223.21
"X-ray Foot; complete, minimum of 3 views",Dx Imaging,73630,239.7,239.7,238.96,215.73,213.33,215.73,223.16,197.75,215.73,215.73,177.38,110.26,110.26,238.96
X-ray Abdomen; 1 view,Dx Imaging,74018,165.6,165.6,165.09,149.04,147.38,149.04,154.17,136.62,149.04,149.04,122.54,76.18,76.18,165.09
X-ray Abdomen; 2 views,Dx Imaging,74019,183.1,183.1,182.53,164.79,162.96,164.79,170.47,151.06,164.79,164.79,135.49,84.23,84.23,182.53
X-ray Abdomen; 3 or more views,Dx Imaging,74021,205.2,205.2,204.56,184.68,182.63,184.68,191.04,169.29,184.68,184.68,151.85,94.39,94.39,204.56
"CT, abdomen; without contrast",Dx Imaging,74150,1436.2,1436.2,1431.75,1292.58,1278.22,1292.58,1337.1,1184.87,1292.58,1292.58,1062.79,660.65,660.65,1431.75
"CT, abdomen and pelvis; without contrast",Dx Imaging,74176,2270.9,2270.9,2263.86,2043.81,2021.1,2043.81,2114.21,1873.49,2043.81,2043.81,1680.47,1044.61,1044.61,2263.86
"Ultrasound, soft tissues of head and neck (eg, thyroid, parathyroid, parotid)",Dx Imaging,76536,434,434,432.65,390.6,386.26,390.6,404.05,358.05,390.6,390.6,321.16,199.64,199.64,432.65
"Ultrasound, breast, unilateral; complete",Dx Imaging,76641,365.8,365.8,364.67,329.22,325.56,329.22,340.56,301.79,329.22,329.22,270.69,168.27,168.27,364.67
"Ultrasound, breast, unilateral; limited",Dx Imaging,76642,345.3,345.3,344.23,310.77,307.32,310.77,321.47,284.87,310.77,310.77,255.52,158.84,158.84,344.23
"Ultrasound, abdominal; complete",Dx Imaging,76700,566.8,566.8,565.04,510.12,504.45,510.12,527.69,467.61,510.12,510.12,419.43,260.73,260.73,565.04
"Ultrasound, abdominal; limited (eg. Single organ, quadrant, follow-up)",Dx Imaging,76705,430.7,430.7,429.36,387.63,383.32,387.63,400.98,355.33,387.63,387.63,318.72,198.12,198.12,429.36
"Ultrasound, abdominal aorta, screening study for abdominal aortic aneurysm (AAA)",Dx Imaging,76706,506.8,506.8,505.23,456.12,451.05,456.12,471.83,418.11,456.12,456.12,375.03,233.13,233.13,505.23
"Ultrasound, retroperitoneal (eg, renal, aorta, nodes); complete",Dx Imaging,76770,550.2,550.2,548.49,495.18,489.68,495.18,512.24,453.92,495.18,495.18,407.15,253.09,253.09,548.49
"Ultrasound, retroperitoneal (eg, renal, aorta, nodes); limited",Dx Imaging,76775,506.8,506.8,505.23,456.12,451.05,456.12,471.83,418.11,456.12,456.12,375.03,233.13,233.13,505.23
"Ultrasound, pelvic (nonobstetric); complete",Dx Imaging,76856,649.9,649.9,647.89,584.91,578.41,584.91,605.06,536.17,584.91,584.91,480.93,298.95,298.95,647.89
"Ultrasound, scrotum and contents",Dx Imaging,76870,334.9,334.9,333.86,301.41,298.06,301.41,311.79,276.29,301.41,301.41,247.83,154.05,154.05,333.86
Duplex scan of extracranial arteries; complete bilateral study,EKG-Inhalation Therapy,93880,745.7,745.7,743.39,671.13,663.67,671.13,694.25,615.2,671.13,671.13,551.82,343.02,343.02,743.39
Duplex scan of lower extremity arteries or arterial bypass grafts; unilateral or limited study,EKG-Inhalation Therapy,93926,315.8,315.8,314.82,284.22,281.06,284.22,294.01,260.54,284.22,284.22,233.69,145.27,145.27,314.82
Duplex scan of extremity veins including responses to compression and other maneuvers; complete bilateral study,EKG-Inhalation Therapy,93970,740.1,740.1,737.81,666.09,658.69,666.09,689.03,610.58,666.09,666.09,547.67,340.45,340.45,737.81
Duplex scan of extremity veins including responses to compression and other maneuvers; unilateral or limited study,EKG-Inhalation Therapy,93971,450.6,450.6,449.2,405.54,401.03,405.54,419.51,371.75,405.54,405.54,333.44,207.28,207.28,449.2
"Plethysmography for determination of lung volumes and when performed, airway resistance (PFT)",EKG-Inhalation Therapy,94726,297.3,297.3,296.38,267.57,264.6,267.57,276.79,245.27,267.57,267.57,220,136.76,136.76,296.38
Diffusing capacity,EKG-Inhalation Therapy,94729,126,126,125.61,113.4,112.14,113.4,117.31,103.95,113.4,113.4,93.24,57.96,57.96,125.61
Medicine and Surgery Services,,CPT/HCPCS/DRG Primary Code,,,,,,,,,,,,,,
Cardiac valve and other major cardiothoracic procedures with cardiac catheterization with major complications or comorbidities,Not Done Here,216,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Spinal fusion except cervical without major comorbid conditions or complications (MCC),Not Done Here,460,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Major joint replacement or reattachment of lower extremity without major comorbid conditions or complications (MCC),Knee Joint Replacement,470 DRG,28735.4,28180,28646.32,25861.86,25574.51,25861.86,DRG,DRG,25861.86,DRG,N/A,Per Diem,25574.51,28646.32
,Room & Board,,2882.52,,,,,,,,,,,,,
,Pharmacy & IVS,,2082.84,,,,,,,,,,,,,
,Supplies & Implants,,13509.9,,,,,,,,,,,,,
,Laboratory,,553.86,,,,,,,,,,,,,
,Dx Imaging,,228.48,,,,,,,,,,,,,
,Operating Room,,6166.92,,,,,,,,,,,,,
,Physical Therapy,,475.32,,,,,,,,,,,,,
,Recovery Room,,410,,,,,,,,,,,,,
,Anesthesia (CRNA),,2244,,,,,,,,,,,,,
,Pathologist,,181.56,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
Cervical spinal fusion without comorbid conditions (CC) or major comorbid conditions or complications (MCC),Not Done Here,473,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Uterine and adnexa procedures for non-malignancy without comorbid conditions (CC) or major comorbid conditions or complications (MCC),Not Done Here,743,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Incision and drainage of abscess; simple or single,,10060,3484.32,3416,3473.52,3135.89,3101.04,3135.89,3243.9,2874.56,3135.89,3135.89,2578.4,1602.79,1602.79,3473.52
,Pharmacy & IVS,,212.16,,,,,,,,,,,,,
,Supplies  ,,138.72,,,,,,,,,,,,,
,Laboratory,,191.76,,,,,,,,,,,,,
,Operating Room,,2086.92,,,,,,,,,,,,,
,Recovery Room,,136.68,,,,,,,,,,,,,
,Anesthesia (CRNA),,703.8,,,,,,,,,,,,,
,Pathologist,,14.28,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
"Removal of 1 or more breast growth, open procedure",,19120,4014.72,3936,4002.27,3613.25,17016.8,17208,17800.72,3312.14,17208,3613.25,2961.68,1846.77,1846.77,17800.72
,Pharmacy & IVS,,191.76,,,,,,,,,,,,,
,Supplies,,116.28,,,,,,,,,,,,,
,Laboratory,,53.04,,,,,,,,,,,,,
,Operating Room,,2769.3,,,,,,,,,,,,,
,Recovery Room,,88.74,,,,,,,,,,,,,
,Anesthesia (CRNA),,639.54,,,,,,,,,,,,,
,Pathologist,,156.06,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
Shaving of shoulder bone using an endocscope,,29826,12726.54,12477,12687.09,11453.89,11326.62,11453.89,11848.41,10499.4,11453.89,11453.89,9417.64,5854.21,5854.21,12687.09
,Pharmacy & IVS,,829.26,,,,,,,,,,,,,
,Supplies & Implants,,5497.8,,,,,,,,,,,,,
,Operating Room,,4497.18,,,,,,,,,,,,,
,Respiratory Services,,52.02,,,,,,,,,,,,,
,Recovery Room,,512.04,,,,,,,,,,,,,
,Anesthesia (CRNA),,1338.24,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
Removal of one knee cartilage using an endoscope,,29881,7440.9,7295,7417.83,6696.81,6622.4,6696.81,6927.48,6138.74,6696.81,6696.81,5506.27,3422.81,3422.81,7417.83
,Pharmacy & IVS,,648.72,,,,,,,,,,,,,
,Supplies & Implants,,1211.76,,,,,,,,,,,,,
,Operating Room,,4497.18,,,,,,,,,,,,,
,Recovery Room,,140.76,,,,,,,,,,,,,
,Anesthesia (CRNA),,942.48,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
Removal of tonsils and adenoid glands paitnet younger than age 12,,42820,6396.42,6271,6376.59,5756.78,5692.81,5756.78,5955.07,5277.05,5756.78,5756.78,4733.35,2942.35,2942.35,6376.59
,Pharmacy & IVS,,1960.44,,,,,,,,,,,,,
,Supplies & Implants,,1193.4,,,,,,,,,,,,,
,Laboratory,,47.94,,,,,,,,,,,,,
,Operating Room,,2086.92,,,,,,,,,,,,,
,Recovery Room,,91.8,,,,,,,,,,,,,
,Anesthesia (CRNA),,1001.64,,,,,,,,,,,,,
,Pathologist,,14.28,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope",,43235,2430.66,2383,2423.12,2187.59,2163.29,2187.59,2262.94,2005.29,2187.59,2187.59,1798.69,1118.1,1118.1,2423.12
,Pharmacy & IVS,,53.04,,,,,,,,,,,,,
,Supplies,,2.04,,,,,,,,,,,,,
,Laboratory,,510,,,,,,,,,,,,,
,Operating Room,,1333.14,,,,,,,,,,,,,
,Recovery Room,,93.84,,,,,,,,,,,,,
,Anesthesia (CRNA),,438.6,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope",,43239,2147.1,2105,2140.44,1932.39,1910.92,1932.39,1998.95,1771.36,1932.39,1932.39,1588.85,987.67,987.67,2140.44
,Pharmacy & IVS,,55.08,,,,,,,,,,,,,
,Supplies,,48.96,,,,,,,,,,,,,
,Laboratory,,144.84,,,,,,,,,,,,,
,Operating Room,,1333.14,,,,,,,,,,,,,
,Recovery Room,,93.84,,,,,,,,,,,,,
,Anesthesia (CRNA),,394.74,,,,,,,,,,,,,
,Pathologist,,76.5,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
Diagnostic examination of large bowel using an endoscope,,45378,1979.82,1941,1973.68,1781.84,1762.04,1781.84,1843.21,1633.35,1781.84,1781.84,1465.07,910.72,910.72,1973.68
,Pharmacy & IVS,,42.84,,,,,,,,,,,,,
,Supplies,,2.04,,,,,,,,,,,,,
,Operating Room,,1333.14,,,,,,,,,,,,,
,Recovery Room,,140.76,,,,,,,,,,,,,
,Anesthesia (CRNA),,461.04,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
Biopsy of large bowel using an endoscope,,45380,1713.6,1680,1708.29,1542.24,1525.1,1542.24,1595.36,1413.72,1542.24,1542.24,1268.06,788.26,788.26,1708.29
,Pharmacy & IVS,,42.84,,,,,,,,,,,,,
,Supplies,,48.96,,,,,,,,,,,,,
,Laboratory,,48.96,,,,,,,,,,,,,
,Operating Room,,1333.14,,,,,,,,,,,,,
,Recovery Room,,140.76,,,,,,,,,,,,,
,Anesthesia (CRNA),,22.44,,,,,,,,,,,,,
,Pathologist,,76.5,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
Removal of polyps or groths of large bowel using an endoscope,,45385,3300.72,3236,3290.49,2970.65,2937.64,2970.65,3072.97,2723.09,2970.65,2970.65,2442.53,1518.33,1518.33,3290.49
,Pharmacy & IVS,,63.24,,,,,,,,,,,,,
,Supplies,,163.2,,,,,,,,,,,,,
,Laboratory,,145.86,,,,,,,,,,,,,
,Operating Room,,1333.14,,,,,,,,,,,,,
,Recovery Room,,93.84,,,,,,,,,,,,,
,Anesthesia (CRNA),,1271.94,,,,,,,,,,,,,
,Pathologist,,229.5,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
Ultrasound examination of lower large bowel using an endoscope,Not Done Here,45391,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Removal of gallbladder using an endoscope,,47562,10908.9,10695,10875.08,9818.01,9708.92,9818.01,10156.19,8999.84,9818.01,9818.01,8072.59,5018.09,5018.09,10875.08
,Pharmacy & IVS,,1217.88,,,,,,,,,,,,,
,Supplies,,3084.48,,,,,,,,,,,,,
,Laboratory,,49.98,,,,,,,,,,,,,
,Operating Room,,4497.18,,,,,,,,,,,,,
,Recovery Room,,465.12,,,,,,,,,,,,,
,Anesthesia (CRNA),,1578.96,,,,,,,,,,,,,
,Pathologist,,15.3,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
Repair of groin hernia patient age 5 years or older,,49505,7283.82,7141,7261.24,6555.44,6482.6,6555.44,6781.24,6009.15,6555.44,6555.44,5390.03,3350.56,3350.56,7261.24
,Pharmacy & IVS,,920.04,,,,,,,,,,,,,
,Supplies & Implants,,1767.66,,,,,,,,,,,,,
,Operating Room,,2769.3,,,,,,,,,,,,,
,Recovery Room,,483.48,,,,,,,,,,,,,
,Anesthesia (CRNA),,1343.34,,,,,,,,,,,,,
,Surgeon Services not included,,XX,,,,,,,,,,,,,
Biopsy of prostate gland,Not Done Here,55700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Surgical removal of prostate and surrounding lymph nodes using an endoscope,Not Done Here,55866,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Routine obstetric care for vaginal delivery, including pre- and post- delivery care",Not Done Here,59400,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Routine obstetric care for cesarean delivery, including pre- and post- delivery care",Not Done Here,59510,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Routine obstetric care for vaginal delivery after prior cesarean delivery including pre- and post- delivery care,Not Done Here,59610,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Injection of substance into spinal canal of lower back or sacrum using image guidance,Not Done Here,62322-62323,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Injections of anesthetic and/or steriod drug into lower or sacral spine nerve root using imaging guidance,Not Done Here,64483,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Removal or recurring cataract in lens capsule using laser,Not Done Here,66821,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Removal of cataract with insertion of lens,Not Done Here,66984,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
"Electrocardiogram, routine, with interpretation and report",Physician Office,93000,39,39,17.63,26.3,18.83,20.08,22.82,22.82,35.1,22.82,28.86,17.63,39,34.2
Insertion of catheter into left heart for diagnosis ,Not Done Here,93452,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Sleep study,EKG Inhalation Therapy,95810,3053.3,3053.3,3043.83,2747.97,2717.44,2747.97,2842.62,2518.97,2747.97,2747.97,2259.44,1404.52,1404.52,3043.83
"Physical therapy, therapeutic exercise",PT/OT/SP Therapy,97110,60.4,60.4,60.21,54.36,53.76,54.36,56.23,49.83,54.36,54.36,44.7,27.78,27.78,60.21
"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities; 2.5 cm or less",Wound Care Clinic,12001,89.7,89.7,89.42,80.73,79.83,80.73,83.51,74,80.73,80.73,66.38,41.26,41.26,89.42
"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities; 2.6 to 7.5 cm",Wound Care Clinic,12002,115.1,115.1,114.74,103.59,102.44,103.59,107.16,94.96,103.59,103.59,85.17,52.95,52.95,114.74
"Simple repair of superficial wounds of scalp, neck, axillae, external genitalia, trunk and/or extremities; 7.6 cm to 12.5 cm",ER Pro Fee,12004,304.7,304.7,111.39,91.55,132.7,90.27,80.53,80.53,274.23,80.53,225.48,N/A,80.53,274.23
"Simple repair of superficial wounds of face, ears, eyelids, nose, lips and/or mucous memberanes; 2.5 cm or less",ER Pro Fee,12011,268.9,268.9,$84.84 ,69.42,112.79,68.5,61.17,61.17,242.01,242.01,198.99,N/A,61.17,242.01
