MARL_CDM_Base,Charge Description,MARL_CPT/HCPCS,Standard Price,Cash Price,BLUE CROSS .9969%,PRIORITY HEALTH 90%,HAP 89%,UHC 90%,Cofinity 93.1%,Aetna 82.5% w/EMS & Lab Screened,PHCS/Multiplan 90%,Humana 90% unless part of Cofinity,EBL 74%,Medicare Managed Care Plans 46%,Min Negotiated Rate,Max Negotiated Rate
3123,PADDED LARGE FINGER COT,,7.7,7.7,7.68,6.93,6.85,6.93,7.17,6.35,6.93,6.93,5.7,3.54,3.54,7.68
3122,PADDED MED FINGER COT,,7.5,7.5,7.48,6.75,6.68,6.75,6.98,6.19,6.75,6.75,5.55,3.45,3.45,7.48
3121,PADDED SMALL FINGER COT,,7.1,7.1,7.08,6.39,6.32,6.39,6.61,5.86,6.39,6.39,5.25,3.27,3.27,7.08
110249,PAIN PUMP ON Q DOUBLE,,874.6,874.6,871.89,787.14,778.39,787.14,814.25,721.55,787.14,787.14,647.2,402.32,402.32,871.89
110248,PAIN PUMP ON Q SINGLE,,501.9,501.9,500.34,451.71,446.69,451.71,467.27,414.07,451.71,451.71,371.41,230.87,230.87,500.34
50037,PAPER EKG 100-1012,,21.3,21.3,21.23,19.17,18.96,19.17,19.83,17.57,19.17,19.17,15.76,9.8,9.8,21.23
110110,PARACENTESIS/THORANCENTESIS TR,,132.5,132.5,132.09,119.25,117.93,119.25,123.36,109.31,119.25,119.25,98.05,60.95,60.95,132.09
110110,Paracentesis/Thorocentesis Tray,,132.5,132.5,132.09,119.25,117.93,119.25,123.36,109.31,119.25,119.25,98.05,60.95,60.95,132.09
800363,Patch Proceed Ventral,,3675.9,3675.9,3664.5,3308.31,3271.55,3308.31,3422.26,3032.62,3308.31,3308.31,2720.17,1690.91,1690.91,3664.5
90080,PEDIAT CERVICAL COLLAR Charge,,23.1,23.1,23.03,20.79,20.56,20.79,21.51,19.06,20.79,20.79,17.09,10.63,10.63,23.03
5263,PEDIATRIC SLING,,16.2,16.2,16.15,14.58,14.42,14.58,15.08,13.37,14.58,14.58,11.99,7.45,7.45,16.15
801030,Pelvic Binder Adult,,1237.5,1237.5,1233.66,1113.75,1101.38,1113.75,1152.11,1020.94,1113.75,1113.75,915.75,569.25,569.25,1233.66
801031,Pelvic Binder Pediatric,,1237.5,1237.5,1233.66,1113.75,1101.38,1113.75,1152.11,1020.94,1113.75,1113.75,915.75,569.25,569.25,1233.66
6110574,PELVIC TRAY,,21.3,21.3,21.23,19.17,18.96,19.17,19.83,659.39,19.17,19.17,15.76,9.8,9.8,659.39
6484,"Penrose Drain 1/4"" Latex Free",,19.4,19.4,19.34,17.46,17.27,17.46,18.06,16.01,17.46,17.46,14.36,8.92,8.92,19.34
4528,"PENROSE DRAIN 3/4"" LATEX FREE",,19.4,19.4,19.34,17.46,17.27,17.46,18.06,16.01,17.46,17.46,14.36,8.92,8.92,19.34
800064,Phlebotomy Kit,,56.4,56.4,56.23,50.76,50.2,50.76,52.51,46.53,50.76,50.76,41.74,25.94,25.94,56.23
800065,Phlebotomy Needle,,5,5,4.98,4.5,4.45,4.5,4.66,4.13,4.5,4.5,3.7,2.3,2.3,4.98
5300,PICC CATHETER 4 Charge,,683.5,683.5,681.38,615.15,608.32,615.15,636.34,563.89,615.15,615.15,505.79,314.41,314.41,681.38
44,PICC LINE CATH 4FR,,513.8,513.8,512.21,462.42,457.28,462.42,478.35,423.89,462.42,462.42,380.21,236.35,236.35,512.21
5228,PICC LINE DUAL  LUMEN,,442.8,442.8,441.43,398.52,394.09,398.52,412.25,365.31,398.52,398.52,327.67,203.69,203.69,441.43
5228,PICC LINE DUAL LUMEN,,442.8,442.8,441.43,398.52,394.09,398.52,412.25,365.31,398.52,398.52,327.67,203.69,203.69,441.43
5227,PICC LINE POLY RAD,,302.7,302.7,301.76,272.43,269.4,272.43,281.81,249.73,272.43,272.43,224,139.24,139.24,301.76
5227,Picc Line Poly Rad,,302.7,302.7,301.76,272.43,269.4,272.43,281.81,249.73,272.43,272.43,224,139.24,139.24,301.76
2884,"PLASTER ROLL 2"" XTRAFAST",,3.5,3.5,3.49,3.15,3.12,3.15,3.26,2.89,3.15,3.15,2.59,1.61,1.61,3.49
2885,"PLASTER ROLL 3"" XTRAFAST",,4,4,3.99,3.6,3.56,3.6,3.72,3.3,3.6,3.6,2.96,1.84,1.84,3.99
2886,"PLASTER ROLL 4"" XTRAFAST",,5.9,5.9,5.88,5.31,5.25,5.31,5.49,4.87,5.31,5.31,4.37,2.71,2.71,5.88
2888,"PLASTER ROLL 5"" XTRFAST",,7,7,6.98,6.3,6.23,6.3,6.52,5.78,6.3,6.3,5.18,3.22,3.22,6.98
2887,"PLASTER ROLL 6"" XTRAFAST",,8,8,7.98,7.2,7.12,7.2,7.45,6.6,7.2,7.2,5.92,3.68,3.68,7.98
2889,"PLASTER SPLINT 3"" XTRAFAST",,5.8,5.8,5.78,5.22,5.16,5.22,5.4,4.79,5.22,5.22,4.29,2.67,2.67,5.78
2890,"PLASTER SPLINT 4"" XTRAFAST",,6.3,6.3,6.28,5.67,5.61,5.67,5.87,5.2,5.67,5.67,4.66,2.9,2.9,6.28
2891,"PLASTER SPLINT 5"" XTRAFAST",,12.8,12.8,12.76,11.52,11.39,11.52,11.92,10.56,11.52,11.52,9.47,5.89,5.89,12.76
3808,PLATE  1/3 TUBULAR  3-HOLE,,303.1,303.1,302.16,272.79,269.76,272.79,282.19,250.06,272.79,272.79,224.29,139.43,139.43,302.16
3807,PLATE  1/3 TUBULAR  4-HOLE,,334.9,334.9,333.86,301.41,298.06,301.41,311.79,276.29,301.41,301.41,247.83,154.05,154.05,333.86
3806,PLATE  1/3 TUBULAR  8-HOLE,,362.8,362.8,361.68,326.52,322.89,326.52,337.77,299.31,326.52,326.52,268.47,166.89,166.89,361.68
3809,PLATE  1/3 TUBULAR 2-HOLE,,298.5,298.5,297.57,268.65,265.67,268.65,277.9,246.26,268.65,268.65,220.89,137.31,137.31,297.57
5864,PLATE  H PLATE 1.5MM MINI FRAG,,739.2,739.2,736.91,665.28,657.89,665.28,688.2,609.84,665.28,665.28,547.01,340.03,340.03,736.91
5865,PLATE  H PLATE 2.0MM MINI FRAG,,739.2,739.2,736.91,665.28,657.89,665.28,688.2,609.84,665.28,665.28,547.01,340.03,340.03,736.91
3902,PLATE  T-BUTTRESS 5-HOLE,,1497.1,1497.1,1492.46,1347.39,1332.42,1347.39,1393.8,1235.11,1347.39,1347.39,1107.85,688.67,688.67,1492.46
3515,PLATE 1/3 TUBULAR  5 HOLE,,354.1,354.1,353,318.69,315.15,318.69,329.67,292.13,318.69,318.69,262.03,162.89,162.89,353
4493,PLATE 1/3 TUBULAR 10HOLE,,362.8,362.8,361.68,326.52,322.89,326.52,337.77,299.31,326.52,326.52,268.47,166.89,166.89,361.68
432,PLATE 1/3 TUBULAR 6 HOLE,,366.5,366.5,365.36,329.85,326.19,329.85,341.21,302.36,329.85,329.85,271.21,168.59,168.59,365.36
3004,PLATE 1/3 TUBULAR 7 HOLE,,349,349,347.92,314.1,310.61,314.1,324.92,287.93,314.1,314.1,258.26,160.54,160.54,347.92
4655,PLATE 1/3 TUBULAR 8 HOLE PLATE,,450.1,450.1,448.7,405.09,400.59,405.09,419.04,371.33,405.09,405.09,333.07,207.05,207.05,448.7
4492,PLATE 1/4 TUB 7H 4927-07-03,,431.7,431.7,430.36,388.53,384.21,388.53,401.91,356.15,388.53,388.53,319.46,198.58,198.58,430.36
4923,PLATE 1/4 TUBLAR 6 HOLE,,556.7,556.7,554.97,501.03,495.46,501.03,518.29,459.28,501.03,501.03,411.96,256.08,256.08,554.97
5785,PLATE 1/4 TUBULAR 3 HOLE,,334.9,334.9,333.86,301.41,298.06,301.41,311.79,276.29,301.41,301.41,247.83,154.05,154.05,333.86
5786,PLATE 1/4 TUBULAR 4 HOLE,,349,349,347.92,314.1,310.61,314.1,324.92,287.93,314.1,314.1,258.26,160.54,160.54,347.92
5787,PLATE 1/4 TUBULAR 5 HOLE,,376.5,376.5,375.33,338.85,335.09,338.85,350.52,310.61,338.85,338.85,278.61,173.19,173.19,375.33
960,PLATE 10 HOLE FOREARM,,583.4,583.4,581.59,525.06,519.23,525.06,543.15,481.31,525.06,525.06,431.72,268.36,268.36,581.59
5872,PLATE 2.0MM ST. PLATE 3 HOLE,,289.4,289.4,288.5,260.46,257.57,260.46,269.43,238.76,260.46,260.46,214.16,133.12,133.12,288.5
5523,PLATE 2.0MM X 5 HOLE,,334.9,334.9,333.86,301.41,298.06,301.41,311.79,276.29,301.41,301.41,247.83,154.05,154.05,333.86
5368,PLATE 2.7MM L OBLIQUE RIGHT,,298.5,298.5,297.57,268.65,265.67,268.65,277.9,246.26,268.65,268.65,220.89,137.31,137.31,297.57
5789,PLATE 2.7MM LEFT,,298.5,298.5,297.57,268.65,265.67,268.65,277.9,246.26,268.65,268.65,220.89,137.31,137.31,297.57
5791,PLATE 2.7MM OBLIQUE LEFTT,,289.4,289.4,288.5,260.46,257.57,260.46,269.43,238.76,260.46,260.46,214.16,133.12,133.12,288.5
5790,PLATE 2.7MM OBLIQUE RIGHT,,298.5,298.5,297.57,268.65,265.67,268.65,277.9,246.26,268.65,268.65,220.89,137.31,137.31,297.57
1301,PLATE 3.5MM FOREARM 7-HOLE,,520.8,520.8,519.19,468.72,463.51,468.72,484.86,429.66,468.72,468.72,385.39,239.57,239.57,519.19
1807,PLATE 7 HOLE,,169.6,169.6,169.07,152.64,150.94,152.64,157.9,139.92,152.64,152.64,125.5,78.02,78.02,169.07
959,PLATE 8-HOLE 1/2 TUBULAR,,270.1,270.1,269.26,243.09,240.39,243.09,251.46,222.83,243.09,243.09,199.87,124.25,124.25,269.26
5849,PLATE BUTTRESS 4-HOLE-LEFT,,1308.8,1308.8,1304.74,1177.92,1164.83,1177.92,1218.49,1079.76,1177.92,1177.92,968.51,602.05,602.05,1304.74
4304,PLATE BUTTRESS RIGHT 4 HOLE,,1308.8,1308.8,1304.74,1177.92,1164.83,1177.92,1218.49,1079.76,1177.92,1177.92,968.51,602.05,602.05,1304.74
3805,PLATE CLOVERLEAF 3-HOLE 3.5,,1267.4,1267.4,1263.47,1140.66,1127.99,1140.66,1179.95,1045.61,1140.66,1140.66,937.88,583,583,1263.47
3804,PLATE CLOVERLEAF 4-HOLE 3.5,,1354.7,1354.7,1350.5,1219.23,1205.68,1219.23,1261.23,1117.63,1219.23,1219.23,1002.48,623.16,623.16,1350.5
3814,PLATE COMP 10-HOLE 3.5,,748.5,748.5,746.18,673.65,666.17,673.65,696.85,617.51,673.65,673.65,553.89,344.31,344.31,746.18
3815,PLATE COMP 12-HOLE 3.5,,470.6,470.6,469.14,423.54,418.83,423.54,438.13,388.25,423.54,423.54,348.24,216.48,216.48,469.14
5755,PLATE COMP 130* 102MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
5756,PLATE COMP 130* 118MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
4403,PLATE COMP 130* 150MM,,3191.4,3191.4,3181.51,2872.26,2840.35,2872.26,2971.19,2632.91,2872.26,2872.26,2361.64,1468.04,1468.04,3181.51
5546,PLATE COMP 135* 102MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
5757,PLATE COMP 135* 118MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
5758,PLATE COMP 135* 125MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
5761,PLATE COMP 135* 150MM,,3191.4,3191.4,3181.51,2872.26,2840.35,2872.26,2971.19,2632.91,2872.26,2872.26,2361.64,1468.04,1468.04,3181.51
5754,PLATE COMP 135* 86MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
4082,PLATE COMP 135DG 86MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
4396,PLATE COMP 140* 102MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
5759,PLATE COMP 140* 118MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
5762,PLATE COMP 140* 150MM,,3191.4,3191.4,3181.51,2872.26,2840.35,2872.26,2971.19,2632.91,2872.26,2872.26,2361.64,1468.04,1468.04,3181.51
3361,PLATE COMP 140* 86MM,,2571.6,2571.6,2563.63,2314.44,2288.72,2314.44,2394.16,2121.57,2314.44,2314.44,1902.98,1182.94,1182.94,2563.63
3360,PLATE COMP 145*  86MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
3359,PLATE COMP 145* 102MM,,1340.5,1340.5,1336.34,1206.45,1193.05,1206.45,1248.01,1105.91,1206.45,1206.45,991.97,616.63,616.63,1336.34
5760,PLATE COMP 145* 118MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
5763,PLATE COMP 145* 150MM,,3191.4,3191.4,3181.51,2872.26,2840.35,2872.26,2971.19,2632.91,2872.26,2872.26,2361.64,1468.04,1468.04,3181.51
3404,PLATE COMP 150* 107MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
3405,PLATE COMP 150* 123MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
4404,PLATE COMP 150* 150MM,,3191.4,3191.4,3181.51,2872.26,2840.35,2872.26,2971.19,2632.91,2872.26,2872.26,2361.64,1468.04,1468.04,3181.51
3403,PLATE COMP 150* 91MM,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
3564,PLATE COMP 6 HOLE 3.5MM,,652.1,652.1,650.08,586.89,580.37,586.89,607.11,537.98,586.89,586.89,482.55,299.97,299.97,650.08
3811,PLATE COMP 7-HOLE 3.5,,703.6,703.6,701.42,633.24,626.2,633.24,655.05,580.47,633.24,633.24,520.66,323.66,323.66,701.42
3812,PLATE COMP 8-HOLE 3.5,,779.6,779.6,777.18,701.64,693.84,701.64,725.81,643.17,701.64,701.64,576.9,358.62,358.62,777.18
3813,PLATE COMP 9-HOLE 3.5,,730.3,730.3,728.04,657.27,649.97,657.27,679.91,602.5,657.27,657.27,540.42,335.94,335.94,728.04
5944,PLATE COMP DUAL 11 H 4.5MM,,1213.1,1213.1,1209.34,1091.79,1079.66,1091.79,1129.4,1000.81,1091.79,1091.79,897.69,558.03,558.03,1209.34
1498,PLATE COMPRESSION TUBE 6 HOLE,,1788.7,1788.7,1783.16,1609.83,1591.94,1609.83,1665.28,1475.68,1609.83,1609.83,1323.64,822.8,822.8,1783.16
5874,PLATE CONDYLAR 60MMX90MM 5HOLE,,1584.3,1584.3,1579.39,1425.87,1410.03,1425.87,1474.98,1307.05,1425.87,1425.87,1172.38,728.78,728.78,1579.39
5876,PLATE CONDYLAR 70MMX120MM7HOLE,,1662.4,1662.4,1657.25,1496.16,1479.54,1496.16,1547.69,1371.48,1496.16,1496.16,1230.18,764.7,764.7,1657.25
5875,PLATE CONDYLAR 70MMX150MM9HOLE,,1740.5,1740.5,1735.1,1566.45,1549.05,1566.45,1620.41,1435.91,1566.45,1566.45,1287.97,800.63,800.63,1735.1
5873,PLATE CONDYLAR 70MMX90MM 5HOLE,,1584.3,1584.3,1579.39,1425.87,1410.03,1425.87,1474.98,1307.05,1425.87,1425.87,1172.38,728.78,728.78,1579.39
5879,PLATE CONDYLAR60MMX200MM12HOLE,,1896.5,1896.5,1890.62,1706.85,1687.89,1706.85,1765.64,1564.61,1706.85,1706.85,1403.41,872.39,872.39,1890.62
5878,PLATE CONDYLAR70MMX200MM12HOLE,,1896.5,1896.5,1890.62,1706.85,1687.89,1706.85,1765.64,1564.61,1706.85,1706.85,1403.41,872.39,872.39,1890.62
1720,PLATE FOREARM 3.5MM 6 HOLE,,289.8,289.8,288.9,260.82,257.92,260.82,269.8,239.09,260.82,260.82,214.45,133.31,133.31,288.9
4037,PLATE MINI STR 4-HOLE,,316.9,316.9,315.92,285.21,282.04,285.21,295.03,261.44,285.21,285.21,234.51,145.77,145.77,315.92
3755,PLATE OBLIQUE 4-HOLE,,959.6,959.6,956.63,863.64,854.04,863.64,893.39,791.67,863.64,863.64,710.1,441.42,441.42,956.63
5835,PLATE SCP BROAD 10 HOLE,,1088.4,1088.4,1085.03,979.56,968.68,979.56,1013.3,897.93,979.56,979.56,805.42,500.66,500.66,1085.03
5836,PLATE SCP BROAD 12 HOLE,,1171,1171,1167.37,1053.9,1042.19,1053.9,1090.2,966.08,1053.9,1053.9,866.54,538.66,538.66,1167.37
5234,PLATE SCP BROAD 14 HOLE,,1171,1171,1167.37,1053.9,1042.19,1053.9,1090.2,966.08,1053.9,1053.9,866.54,538.66,538.66,1167.37
5832,PLATE SCP BROAD 6 HOLE,,895.4,895.4,892.62,805.86,796.91,805.86,833.62,738.71,805.86,805.86,662.6,411.88,411.88,892.62
5833,PLATE SCP BROAD 7 HOLE,,946.2,946.2,943.27,851.58,842.12,851.58,880.91,780.62,851.58,851.58,700.19,435.25,435.25,943.27
4084,PLATE SCP BROAD 8 HOLE,,1088.4,1088.4,1085.03,979.56,968.68,979.56,1013.3,897.93,979.56,979.56,805.42,500.66,500.66,1085.03
5834,PLATE SCP BROAD 9 HOLE,,1088.4,1088.4,1085.03,979.56,968.68,979.56,1013.3,897.93,979.56,979.56,805.42,500.66,500.66,1085.03
4083,PLATE SCP NARROW 10 HOLE,,877.1,877.1,874.38,789.39,780.62,789.39,816.58,723.61,789.39,789.39,649.05,403.47,403.47,874.38
5842,PLATE SCP NARROW 11 HOLE,,926.7,926.7,923.83,834.03,824.76,834.03,862.76,764.53,834.03,834.03,685.76,426.28,426.28,923.83
4303,PLATE SCP NARROW 12 HOLE,,840.5,840.5,837.89,756.45,748.05,756.45,782.51,693.41,756.45,756.45,621.97,386.63,386.63,837.89
5837,PLATE SCP NARROW 4 HOLE,,601.5,601.5,599.64,541.35,535.34,541.35,560,496.24,541.35,541.35,445.11,276.69,276.69,599.64
5838,PLATE SCP NARROW 5 HOLE,,601.5,601.5,599.64,541.35,535.34,541.35,560,496.24,541.35,541.35,445.11,276.69,276.69,599.64
5839,PLATE SCP NARROW 6 HOLE,,675.1,675.1,673.01,607.59,600.84,607.59,628.52,556.96,607.59,607.59,499.57,310.55,310.55,673.01
5840,PLATE SCP NARROW 7 HOLE,,713.3,713.3,711.09,641.97,634.84,641.97,664.08,588.47,641.97,641.97,527.84,328.12,328.12,711.09
5841,PLATE SCP NARROW 8 HOLE,,675.1,675.1,673.01,607.59,600.84,607.59,628.52,556.96,607.59,607.59,499.57,310.55,310.55,673.01
5831,PLATE SCP SPOON PLATE,,1207.9,1207.9,1204.16,1087.11,1075.03,1087.11,1124.55,996.52,1087.11,1087.11,893.85,555.63,555.63,1204.16
5830,PLATE SCP SPOON PLATE (2),,1121.2,1121.2,1117.72,1009.08,997.87,1009.08,1043.84,924.99,1009.08,1009.08,829.69,515.75,515.75,1117.72
5850,PLATE SEMI TUBULAR 3 HOLE,,284.7,284.7,283.82,256.23,253.38,256.23,265.06,234.88,256.23,256.23,210.68,130.96,130.96,283.82
4305,PLATE SEMI TUBULAR 4 HOLE,,298.5,298.5,297.57,268.65,265.67,268.65,277.9,246.26,268.65,268.65,220.89,137.31,137.31,297.57
5851,PLATE SEMI TUBULAR 5 HOLE,,307.8,307.8,306.85,277.02,273.94,277.02,286.56,253.94,277.02,277.02,227.77,141.59,141.59,306.85
4306,PLATE SEMI TUBULAR 6 HOLE,,330.7,330.7,329.67,297.63,294.32,297.63,307.88,272.83,297.63,297.63,244.72,152.12,152.12,329.67
5852,PLATE SEMI TUBULAR 7 HOLE,,344.5,344.5,343.43,310.05,306.61,310.05,320.73,284.21,310.05,310.05,254.93,158.47,158.47,343.43
4494,PLATE STR 2MM 6H 4920-0602,,362.8,362.8,361.68,326.52,322.89,326.52,337.77,299.31,326.52,326.52,268.47,166.89,166.89,361.68
5766,PLATE SUPRACHONDYLAR 11HOLE90*,,2989.5,2989.5,2980.23,2690.55,2660.66,2690.55,2783.22,2466.34,2690.55,2690.55,2212.23,1375.17,1375.17,2980.23
5767,PLATE SUPRACHONDYLAR 11HOLE95*,,2989.5,2989.5,2980.23,2690.55,2660.66,2690.55,2783.22,2466.34,2690.55,2690.55,2212.23,1375.17,1375.17,2980.23
5768,PLATE SUPRACHONDYLAR 14HOLE90,,3163.9,3163.9,3154.09,2847.51,2815.87,2847.51,2945.59,2610.22,2847.51,2847.51,2341.29,1455.39,1455.39,3154.09
5769,PLATE SUPRACHONDYLAR 14HOLE95,,3163.9,3163.9,3154.09,2847.51,2815.87,2847.51,2945.59,2610.22,2847.51,2847.51,2341.29,1455.39,1455.39,3154.09
5764,PLATE SUPRACHONDYLAR 8HOLE90*,,2599.1,2599.1,2591.04,2339.19,2313.2,2339.19,2419.76,2144.26,2339.19,2339.19,1923.33,1195.59,1195.59,2591.04
5765,PLATE SUPRACHONDYLAR 8HOLE95*,,2737,2737,2728.52,2463.3,2435.93,2463.3,2548.15,2258.03,2463.3,2463.3,2025.38,1259.02,1259.02,2728.52
4656,PLATE T 2.7MM,,298.5,298.5,297.57,268.65,265.67,268.65,277.9,246.26,268.65,268.65,220.89,137.31,137.31,297.57
3761,PLATE T OBILQUE 3-HOLE 3.5,,923.1,923.1,920.24,830.79,821.56,830.79,859.41,761.56,830.79,830.79,683.09,424.63,424.63,920.24
5853,PLATE T OBILQUE 5-HOLE 3.5,,991.8,991.8,988.73,892.62,882.7,892.62,923.37,818.24,892.62,892.62,733.93,456.23,456.23,988.73
5788,PLATE T PLATE 2.0MMX18MM,,298.5,298.5,297.57,268.65,265.67,268.65,277.9,246.26,268.65,268.65,220.89,137.31,137.31,297.57
5848,PLATE T-BUTTRESS 4 HOLE,,1455.8,1455.8,1451.29,1310.22,1295.66,1310.22,1355.35,1201.04,1310.22,1310.22,1077.29,669.67,669.67,1451.29
3903,PLATE T-BUTTRESS 6-HOLE,,1497.1,1497.1,1492.46,1347.39,1332.42,1347.39,1393.8,1235.11,1347.39,1347.39,1107.85,688.67,688.67,1492.46
5843,PLATE T-PLATE 3 HOLE,,904.7,904.7,901.9,814.23,805.18,814.23,842.28,746.38,814.23,814.23,669.48,416.16,416.16,901.9
5844,PLATE T-PLATE 4 HOLE,,1024.2,1024.2,1021.02,921.78,911.54,921.78,953.53,844.97,921.78,921.78,757.91,471.13,471.13,1021.02
5845,PLATE T-PLATE 5 HOLE,,1079.1,1079.1,1075.75,971.19,960.4,971.19,1004.64,890.26,971.19,971.19,798.53,496.39,496.39,1075.75
5846,PLATE T-PLATE 6 HOLE,,1180.2,1180.2,1176.54,1062.18,1050.38,1062.18,1098.77,973.67,1062.18,1062.18,873.35,542.89,542.89,1176.54
5847,PLATE T-PLATE 8 HOLE,,1616.4,1616.4,1611.39,1454.76,1438.6,1454.76,1504.87,1333.53,1454.76,1454.76,1196.14,743.54,743.54,1611.39
2928,PLATE TUBE COMPRESSION HIP,,1289.6,1289.6,1285.6,1160.64,1147.74,1160.64,1200.62,1063.92,1160.64,1160.64,954.3,593.22,593.22,1285.6
3038,PLATE TUBULAR 1/3 4-HOLE,,164.2,164.2,163.69,147.78,146.14,147.78,152.87,135.47,147.78,147.78,121.51,75.53,75.53,163.69
3684,PLATE/COMP TUBE 140 5-HOLE,,2433.8,2433.8,2426.26,2190.42,2166.08,2190.42,2265.87,2007.89,2190.42,2190.42,1801.01,1119.55,1119.55,2426.26
3757,PLATE-T   5-HOLE,,346.9,346.9,345.82,312.21,308.74,312.21,322.96,286.19,312.21,312.21,256.71,159.57,159.57,345.82
3803,PLATE-T 3-HOLE 3.5,,546.5,546.5,544.81,491.85,486.39,491.85,508.79,450.86,491.85,491.85,404.41,251.39,251.39,544.81
3776,PLATE-T 4-HOLE 3.5,,606.4,606.4,604.52,545.76,539.7,545.76,564.56,500.28,545.76,545.76,448.74,278.94,278.94,604.52
4925,PLEURX  DRAINAGE KIT,,266.7,266.7,265.87,240.03,237.36,240.03,248.3,220.03,240.03,240.03,197.36,122.68,122.68,265.87
4924,PLEURX CATHETER  KIT,,251.2,251.2,250.42,226.08,223.57,226.08,233.87,207.24,226.08,226.08,185.89,115.55,115.55,250.42
4919,PLEURX DRAINAGE LINE,,89.7,89.7,89.42,80.73,79.83,80.73,83.51,74,80.73,80.73,66.38,41.26,41.26,89.42
4918,PLEURX VALVE CAP,,28,28,27.91,25.2,24.92,25.2,26.07,23.1,25.2,25.2,20.72,12.88,12.88,27.91
6426,Pneumothorax Tray,,678.9,678.9,676.8,611.01,604.22,611.01,632.06,560.09,611.01,611.01,502.39,312.29,312.29,676.8
2518,"PONSKY ""PULL"" PEG KIT 003029",,410.2,410.2,408.93,369.18,365.08,369.18,381.9,338.42,369.18,369.18,303.55,188.69,188.69,408.93
6156,PORT MRI DUAL LUMEN,,1947.6,1947.6,1941.56,1752.84,1733.36,1752.84,1813.22,1606.77,1752.84,1752.84,1441.22,895.9,895.9,1941.56
6156,PORT MRI DUAL LUMEN IMPLANTABLE,,1947.6,1947.6,1941.56,1752.84,1733.36,1752.84,1813.22,1606.77,1752.84,1752.84,1441.22,895.9,895.9,1941.56
5445,POST OP FEMALE MED/SURG 6-8,,18.8,18.8,18.74,16.92,16.73,16.92,17.5,15.51,16.92,16.92,13.91,8.65,8.65,18.74
5446,POST OP FEMALE MED/SURG 8-10,,18.8,18.8,18.74,16.92,16.73,16.92,17.5,15.51,16.92,16.92,13.91,8.65,8.65,18.74
110112,POST-OP SHOE LADIES LARGE,,24.1,24.1,24.03,21.69,21.45,21.69,22.44,19.88,21.69,21.69,17.83,11.09,11.09,24.03
110126,POST-OP SHOE LADIES MEDIUM,,24.1,24.1,24.03,21.69,21.45,21.69,22.44,19.88,21.69,21.69,17.83,11.09,11.09,24.03
110111,POST-OP SHOE LADIES SMALL,,24.1,24.1,24.03,21.69,21.45,21.69,22.44,19.88,21.69,21.69,17.83,11.09,11.09,24.03
110129,POST-OP SHOE MENS LARGE,,24.1,24.1,24.03,21.69,21.45,21.69,22.44,19.88,21.69,21.69,17.83,11.09,11.09,24.03
110128,POST-OP SHOE MENS MED,,24.1,24.1,24.03,21.69,21.45,21.69,22.44,19.88,21.69,21.69,17.83,11.09,11.09,24.03
110130,POST-OP SHOE MENS SMALL,,24.1,24.1,24.03,21.69,21.45,21.69,22.44,19.88,21.69,21.69,17.83,11.09,11.09,24.03
180030,"POUCH 1-1/2"" DRAIN F",,4.8,4.8,4.79,4.32,4.27,4.32,4.47,3.96,4.32,4.32,3.55,2.21,2.21,4.79
180027,"POUCH 1-3/4"" DRAIN FLANGE",,5.3,5.3,5.28,4.77,4.72,4.77,4.93,4.37,4.77,4.77,3.92,2.44,2.44,5.28
